"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Hospital_Sector_Grp","Triage_Category","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"12A.14","2021-22","Emergency department waiting times","All ages","All people","All areas","Public acute group A hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","Public acute group A hospitals","","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","3086300"
"12A.14","2021-22","Emergency department waiting times","All ages","All people","All areas","Public acute group B hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","Public acute group B hospitals","","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","5730"
"12A.14","2021-22","Emergency department waiting times","All ages","All people","All areas","Public acute group B hospitals","2 - Emergency","","Emergency department","Patients seen on time","Public acute group B hospitals","","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","191499"
"12A.14","2021-22","Emergency department waiting times","All ages","All people","All areas","Public acute group B hospitals","3 - Urgent","","Emergency department","Patients seen on time","Public acute group B hospitals","","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","508100"
"12A.14","2021-22","Emergency department waiting times","All ages","All people","All areas","Public acute group B hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","Public acute group B hospitals","","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","546542"
"12A.14","2021-22","Emergency department waiting times","All ages","All people","All areas","Public acute group B hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","Public acute group B hospitals","","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","88834"
"12A.14","2021-22","Emergency department waiting times","All ages","All people","All areas","Public acute group B hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","Public acute group B hospitals","","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","1340705"
"12A.14","2021-22","Emergency department waiting times","All ages","All people","All areas","Other public hospitals (including acute group C)","1 - Resuscitation","","Emergency department","Patients seen on time","Other public hospitals (including acute group C)","","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","3055"
"12A.14","2021-22","Emergency department waiting times","All ages","All people","All areas","Other public hospitals (including acute group C)","2 - Emergency","","Emergency department","Patients seen on time","Other public hospitals (including acute group C)","","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","98961"
"12A.14","2021-22","Emergency department waiting times","All ages","All people","All areas","Other public hospitals (including acute group C)","3 - Urgent","","Emergency department","Patients seen on time","Other public hospitals (including acute group C)","","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","280551"
"12A.14","2021-22","Emergency department waiting times","All ages","All people","All areas","Other public hospitals (including acute group C)","4 - Semi-urgent","","Emergency department","Patients seen on time","Other public hospitals (including acute group C)","","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","437354"
"12A.14","2021-22","Emergency department waiting times","All ages","All people","All areas","Other public hospitals (including acute group C)","5 - Non-urgent","","Emergency department","Patients seen on time","Other public hospitals (including acute group C)","","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","138789"
"12A.14","2021-22","Emergency department waiting times","All ages","All people","All areas","Other public hospitals (including acute group C)","Total excluding unknown triage category","","Emergency department","Patients seen on time","Other public hospitals (including acute group C)","","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","958710"
"12A.14","2021-22","Emergency department waiting times","All ages","All people","All areas","All public hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","All public hospitals","","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","67252"
"12A.14","2021-22","Emergency department waiting times","All ages","All people","All areas","All public hospitals","2 - Emergency","","Emergency department","Patients seen on time","All public hospitals","","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","1318907"
"12A.14","2021-22","Emergency department waiting times","All ages","All people","All areas","All public hospitals","3 - Urgent","","Emergency department","Patients seen on time","All public hospitals","","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","3229974"
"12A.14","2021-22","Emergency department waiting times","All ages","All people","All areas","All public hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","All public hospitals","","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","2916635"
"12A.14","2021-22","Emergency department waiting times","All ages","All people","All areas","All public hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","All public hospitals","","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","668349"
"12A.14","2021-22","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","All public hospitals","","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","8201117"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","Public principal referral and Women's and children's hospitals","","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","100","100","100","100","100","100","100","100","","100"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","2 - Emergency","","Emergency department","Patients seen on time","Public principal referral and Women's and children's hospitals","","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","76","57","64","74","57","46","78","57","","67"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","3 - Urgent","","Emergency department","Patients seen on time","Public principal referral and Women's and children's hospitals","","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","74","64","65","33","39","40","29","40","","60"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","Public principal referral and Women's and children's hospitals","","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","77","71","84","50","51","55","43","55","","70"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","Public principal referral and Women's and children's hospitals","","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","92","89","98","79","81","84","76","85","","93"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","Public principal referral and Women's and children's hospitals","","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","76","67","77","50","49","51","46","52","","68"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","Total including unknown triage category","","Emergency department","Patients seen on time","Public principal referral and Women's and children's hospitals","","Total","including unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","844797","517602","753115","314563","214520","69434","88563","61041","","2863635"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public acute group A hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","Public acute group A hospitals","","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","100","100","100","100","100","100","100","100","","100"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public acute group A hospitals","2 - Emergency","","Emergency department","Patients seen on time","Public acute group A hospitals","","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","80","65","69","79","62","65","74","79","","72"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public acute group A hospitals","3 - Urgent","","Emergency department","Patients seen on time","Public acute group A hospitals","","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","71","62","63","35","44","50","41","65","","61"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public acute group A hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","Public acute group A hospitals","","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","76","70","72","54","55","59","52","64","","69"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public acute group A hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","Public acute group A hospitals","","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","95","88","93","86","82","86","80","93","","93"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public acute group A hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","Public acute group A hospitals","","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","78","67","69","52","53","58","51","68","","68"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public acute group A hospitals","Total including unknown triage category","","Emergency department","Patients seen on time","Public acute group A hospitals","","Total","including unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","1038307","762619","728852","291434","154156","69665","56661","39730","","3141424"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public acute group B hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","Public acute group B hospitals","","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","100","100","100","100","100","97","..","..","","100"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public acute group B hospitals","2 - Emergency","","Emergency department","Patients seen on time","Public acute group B hospitals","","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","80","58","72","75","68","78","..","..","","72"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public acute group B hospitals","3 - Urgent","","Emergency department","Patients seen on time","Public acute group B hospitals","","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","75","61","69","52","54","77","..","..","","67"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public acute group B hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","Public acute group B hospitals","","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","77","73","84","64","69","82","..","..","","76"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public acute group B hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","Public acute group B hospitals","","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","90","91","95","90","91","95","..","..","","91"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public acute group B hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","Public acute group B hospitals","","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","78","67","77","64","65","80","..","..","","73"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public acute group B hospitals","Total including unknown triage category","","Emergency department","Patients seen on time","Public acute group B hospitals","","Total","including unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","449958","259781","336883","173832","87829","24007","..","..","","1332290"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Other public hospitals (including acute group C)","1 - Resuscitation","","Emergency department","Patients seen on time","Other public hospitals (including acute group C)","","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","100","100","..","100","100","..","..","100","","100"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Other public hospitals (including acute group C)","2 - Emergency","","Emergency department","Patients seen on time","Other public hospitals (including acute group C)","","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","85","73","..","82","95","..","..","67","","82"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Other public hospitals (including acute group C)","3 - Urgent","","Emergency department","Patients seen on time","Other public hospitals (including acute group C)","","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","85","69","..","80","95","..","..","55","","81"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Other public hospitals (including acute group C)","4 - Semi-urgent","","Emergency department","Patients seen on time","Other public hospitals (including acute group C)","","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","86","76","..","79","96","..","..","64","","83"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Other public hospitals (including acute group C)","5 - Non-urgent","","Emergency department","Patients seen on time","Other public hospitals (including acute group C)","","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","97","94","..","93","99","..","..","92","","95"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Other public hospitals (including acute group C)","Total excluding unknown triage category","","Emergency department","Patients seen on time","Other public hospitals (including acute group C)","","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","87","76","..","82","96","..","..","65","","84"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Other public hospitals (including acute group C)","Total including unknown triage category","","Emergency department","Patients seen on time","Other public hospitals (including acute group C)","","Total","including unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","498540","131604","..","156812","91817","..","..","65650","","944423"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","All public hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","All public hospitals","","1 - Resuscitation","","","AIHW Emergency department care","%","100","100","100","100","100","100","100","100","","100"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","All public hospitals","2 - Emergency","","Emergency department","Patients seen on time","All public hospitals","","2 - Emergency","","","AIHW Emergency department care","%","79","62","68","77","63","57","76","66","","71"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","All public hospitals","3 - Urgent","","Emergency department","Patients seen on time","All public hospitals","","3 - Urgent","","","AIHW Emergency department care","%","75","63","65","43","50","49","35","53","","63"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","All public hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","All public hospitals","","4 - Semi-urgent","","","AIHW Emergency department care","%","78","71","80","59","66","62","46","61","","73"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","All public hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","All public hospitals","","5 - Non-urgent","","","AIHW Emergency department care","%","95","90","97","88","88","85","77","91","","93"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","All public hospitals","","Total","excluding unknown triage category","","AIHW Emergency department care","%","79","68","74","58","61","58","48","61","","71"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total including unknown triage category","","Emergency department","Patients seen on time","All public hospitals","","Total","including unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","2831602","1671606","1818850","936641","548322","163106","145224","166421","","8281772"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","Public principal referral and Women's and children's hospitals","","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","35116"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","2 - Emergency","","Emergency department","Patients seen on time","Public principal referral and Women's and children's hospitals","","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","479393"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","3 - Urgent","","Emergency department","Patients seen on time","Public principal referral and Women's and children's hospitals","","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","1125956"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","Public principal referral and Women's and children's hospitals","","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","984225"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","Public principal referral and Women's and children's hospitals","","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","238945"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","Public principal referral and Women's and children's hospitals","","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","2863635"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public acute group A hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","Public acute group A hospitals","","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","24651"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public acute group A hospitals","2 - Emergency","","Emergency department","Patients seen on time","Public acute group A hospitals","","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","494767"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public acute group A hospitals","3 - Urgent","","Emergency department","Patients seen on time","Public acute group A hospitals","","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","1285429"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public acute group A hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","Public acute group A hospitals","","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","1070118"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public acute group A hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","Public acute group A hospitals","","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","266459"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public acute group A hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","Public acute group A hospitals","","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","3141424"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public acute group B hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","Public acute group B hospitals","","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","5750"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public acute group B hospitals","2 - Emergency","","Emergency department","Patients seen on time","Public acute group B hospitals","","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","179654"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public acute group B hospitals","3 - Urgent","","Emergency department","Patients seen on time","Public acute group B hospitals","","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","495374"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public acute group B hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","Public acute group B hospitals","","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","565471"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public acute group B hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","Public acute group B hospitals","","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","86041"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Public acute group B hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","Public acute group B hospitals","","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","1332290"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Other public hospitals (including acute group C)","1 - Resuscitation","","Emergency department","Patients seen on time","Other public hospitals (including acute group C)","","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","2936"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Other public hospitals (including acute group C)","2 - Emergency","","Emergency department","Patients seen on time","Other public hospitals (including acute group C)","","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","90758"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Other public hospitals (including acute group C)","3 - Urgent","","Emergency department","Patients seen on time","Other public hospitals (including acute group C)","","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","271553"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Other public hospitals (including acute group C)","4 - Semi-urgent","","Emergency department","Patients seen on time","Other public hospitals (including acute group C)","","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","433316"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Other public hospitals (including acute group C)","5 - Non-urgent","","Emergency department","Patients seen on time","Other public hospitals (including acute group C)","","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","145860"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","Other public hospitals (including acute group C)","Total excluding unknown triage category","","Emergency department","Patients seen on time","Other public hospitals (including acute group C)","","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","944423"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","All public hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","All public hospitals","","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","68453"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","All public hospitals","2 - Emergency","","Emergency department","Patients seen on time","All public hospitals","","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","1244572"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","All public hospitals","3 - Urgent","","Emergency department","Patients seen on time","All public hospitals","","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","3178312"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","All public hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","All public hospitals","","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","3053130"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","All public hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","All public hospitals","","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","737305"
"12A.14","2020-21","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","All public hospitals","","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","8281772"
"12A.14","2019-20","Emergency department waiting times","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","Public principal referral and Women's and children's hospitals","","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","100","100","100","100","100","100","100","100","","100"
"12A.14","2019-20","Emergency department waiting times","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","2 - Emergency","","Emergency department","Patients seen on time","Public principal referral and Women's and children's hospitals","","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","78","60","70","76","65","56","74","67","","71"
"12A.14","2019-20","Emergency department waiting times","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","3 - Urgent","","Emergency department","Patients seen on time","Public principal referral and Women's and children's hospitals","","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","74","62","71","42","49","50","28","49","","63"
"12A.14","2019-20","Emergency department waiting times","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","Public principal referral and Women's and children's hospitals","","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","79","69","85","59","63","63","47","65","","73"
"12A.14","2019-20","Emergency department waiting times","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","Public principal referral and Women's and children's hospitals","","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","94","88","97","85","86","86","82","89","","92"
"12A.14","2019-20","Emergency department waiting times","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","Public principal referral and Women's and children's hospitals","","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","78","67","78","58","58","59","46","62","","70"
"12A.14","2019-20","Emergency department waiting times","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","Total including unknown triage category","","Emergency department","Patients seen on time","Public principal referral and Women's and children's hospitals","","Total","including unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","835000","523167","590046","307615","201892","58564","83479","56732","","2656495"
"12A.14","2019-20","Emergency department waiting times","All ages","All people","All areas","Public acute group A hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","Public acute group A hospitals","","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","100","100","100","100","100","100","100","100","","100"
"12A.14","2019-20","Emergency department waiting times","All ages","All people","All areas","Public acute group A hospitals","2 - Emergency","","Emergency department","Patients seen on time","Public acute group A hospitals","","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","81","72","76","86","63","73","77","77","","77"
"12A.14","2019-20","Emergency department waiting times","All ages","All people","All areas","Public acute group A hospitals","3 - Urgent","","Emergency department","Patients seen on time","Public acute group A hospitals","","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","74","68","70","47","46","60","42","64","","66"
"12A.14","2019-20","Emergency department waiting times","All ages","All people","All areas","Public acute group A hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","Public acute group A hospitals","","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","80","74","78","66","59","63","57","68","","75"
"12A.14","2019-20","Emergency department waiting times","All ages","All people","All areas","Public acute group A hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","Public acute group A hospitals","","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","95","91","93","92","84","88","86","94","","93"
