"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"5A.10","2020","Student participation (descriptive information)","18-24 years old","All people","All areas","","Government-funded VET","Number of students by age","All people","18-24 years old","","","","Derived from NCVER National VET Provider Collection","'000","125.0","93.0","74.4","34.7","20.8","7.9","6.2","3.5","365.4"
"5A.10","2020","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","Number of students by age","All people","15-64 years old","","","","NCVER National VET Provider Collection","'000","447.3","260.6","238.6","105.8","64.2","23.6","17.7","15.0","1172.9"
"5A.10","2020","Student participation (descriptive information)","18-24 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","Number of students by age","Aboriginal and Torres Strait Islander","18-24 years old","","","","Derived from NCVER National VET Provider Collection","'000","12.2","2.2","6.1","2.8","1.1","0.6","0.3","1.3","26.5"
"5A.10","2020","Student participation (descriptive information)","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","Number of students by age","Aboriginal and Torres Strait Islander","15-64 years old","","","","NCVER National VET Provider Collection","'000","34.9","5.6","17.2","9.6","3.1","1.4","0.7","4.7","77.4"
"5A.10","2020","Student participation (descriptive information)","18-24 years old","Non-Indigenous people","All areas","","Government-funded VET","Number of students by age","Non-Indigenous","18-24 years old","","","","Derived from NCVER National VET Provider Collection","'000","111.7","89.8","65.3","25.9","19.5","7.2","5.5","2.2","327.1"
"5A.10","2020","Student participation (descriptive information)","15-64 years old","Non-Indigenous people","All areas","","Government-funded VET","Number of students by age","Non-Indigenous","15-64 years old","","","","NCVER National VET Provider Collection","'000","406.9","251.7","206.9","78.9","60.4","21.8","16.1","10.0","1052.7"
"5A.10","2020","Student participation (descriptive information)","18-24 years old","All people","All areas","","Government-funded VET","Participation rate by age","All people","18-24 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June","rate","17.1","14.8","15.9","15.2","13.3","18.0","14.5","15.7","15.7"
"5A.10","2020","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","Participation rate by age","All people","15-64 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June","rate","8.5","5.9","7.1","6.1","5.7","7.0","6.1","8.7","7.0"
"5A.10","2020","Student participation (descriptive information)","18-24 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","Participation rate by age","Aboriginal and Torres Strait Islander","18-24 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","32.4","25.1","19.0","20.2","17.4","15.6","24.1","13.1","23.4"
"5A.10","2020","Student participation (descriptive information)","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","Participation rate by age","Aboriginal and Torres Strait Islander","15-64 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","20.1","14.3","11.7","14.0","11.1","7.7","12.8","8.9","14.5"
"5A.10","2020","Student participation (descriptive information)","18-24 years old","Non-Indigenous people","All areas","","Government-funded VET","Participation rate by age","Non-Indigenous","18-24 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","16.1","14.4","15.0","12.0","13.0","17.8","13.4","17.5","14.8"
"5A.10","2020","Student participation (descriptive information)","15-64 years old","Non-Indigenous people","All areas","","Government-funded VET","Participation rate by age","Non-Indigenous","15-64 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","8.0","5.7","6.5","4.7","5.5","6.9","5.6","8.4","6.5"
"5A.10","2019","Student participation (descriptive information)","18-24 years old","All people","All areas","","Government-funded VET","Number of students by age","All people","18-24 years old","","","","Derived from NCVER National VET Provider Collection","'000","115.9","97.6","73.8","33.7","21.4","8.5","6.5","3.8","361.2"
"5A.10","2019","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","Number of students by age","All people","15-64 years old","","","","NCVER National VET Provider Collection","'000","394.7","282.7","226.1","101.5","66.9","24.6","18.5","15.9","1130.8"
"5A.10","2019","Student participation (descriptive information)","18-24 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","Number of students by age","Aboriginal and Torres Strait Islander","18-24 years old","","","","Derived from NCVER National VET Provider Collection","'000","12.4","2.3","6.2","3.1","1.3","0.6","0.4","1.5","27.8"
"5A.10","2019","Student participation (descriptive information)","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","Number of students by age","Aboriginal and Torres Strait Islander","15-64 years old","","","","NCVER National VET Provider Collection","'000","36.1","6.1","17.5","10.7","4.0","1.4","0.9","5.7","82.5"
"5A.10","2019","Student participation (descriptive information)","18-24 years old","Non-Indigenous people","All areas","","Government-funded VET","Number of students by age","Non-Indigenous","18-24 years old","","","","Derived from NCVER National VET Provider Collection","'000","102.1","94.3","64.2","24.8","20.0","7.8","5.7","2.3","321.2"
"5A.10","2019","Student participation (descriptive information)","15-64 years old","Non-Indigenous people","All areas","","Government-funded VET","Number of students by age","Non-Indigenous","15-64 years old","","","","NCVER National VET Provider Collection","'000","352.7","273.3","194.0","72.0","62.2","22.8","16.5","9.9","1003.4"
"5A.10","2019","Student participation (descriptive information)","18-24 years old","All people","All areas","","Government-funded VET","Participation rate by age","All people","18-24 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June","rate","15.3","14.9","15.5","14.6","13.4","18.9","14.2","16.6","15.1"
"5A.10","2019","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","Participation rate by age","All people","15-64 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June","rate","7.5","6.5","6.8","5.9","6.0","7.4","6.4","9.2","6.8"
"5A.10","2019","Student participation (descriptive information)","18-24 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","Participation rate by age","Aboriginal and Torres Strait Islander","18-24 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","33.5","26.7","19.8","23.1","21.2","15.1","32.9","15.3","25.0"
"5A.10","2019","Student participation (descriptive information)","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","Participation rate by age","Aboriginal and Torres Strait Islander","15-64 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","21.2","16.0","12.1","15.9","14.5","7.8","17.1","11.0","15.8"
"5A.10","2019","Student participation (descriptive information)","18-24 years old","Non-Indigenous people","All areas","","Government-funded VET","Participation rate by age","Non-Indigenous","18-24 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","14.1","14.6","14.5","11.4","13.1","18.9","12.8","17.3","14.1"
"5A.10","2019","Student participation (descriptive information)","15-64 years old","Non-Indigenous people","All areas","","Government-funded VET","Participation rate by age","Non-Indigenous","15-64 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.9","6.3","6.1","4.4","5.7","7.2","5.8","8.1","6.2"
"5A.10","2018","Student participation (descriptive information)","18-24 years old","All people","All areas","","Government-funded VET","Number of students by age","All people","18-24 years old","","","","Derived from NCVER National VET Provider Collection","'000","115.1","93.4","69.2","33.5","20.7","8.9","6.4","4.1","351.1"
"5A.10","2018","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","Number of students by age","All people","15-64 years old","","","","NCVER National VET Provider Collection","'000","392.9","264.8","211.1","101.3","64.8","25.3","17.6","17.2","1095.0"
"5A.10","2018","Student participation (descriptive information)","18-24 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","Number of students by age","Aboriginal and Torres Strait Islander","18-24 years old","","","","Derived from NCVER National VET Provider Collection","'000","11.7","2.1","5.7","3.0","1.2","0.6","0.3","1.6","26.2"
"5A.10","2018","Student participation (descriptive information)","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","Number of students by age","Aboriginal and Torres Strait Islander","15-64 years old","","","","NCVER National VET Provider Collection","'000","34.0","5.5","16.5","10.3","3.7","1.5","0.7","6.0","78.1"
"5A.10","2018","Student participation (descriptive information)","18-24 years old","Non-Indigenous people","All areas","","Government-funded VET","Number of students by age","Non-Indigenous","18-24 years old","","","","Derived from NCVER National VET Provider Collection","'000","101.8","90.4","61.2","26.1","19.4","8.2","5.6","2.4","315.0"
"5A.10","2018","Student participation (descriptive information)","15-64 years old","Non-Indigenous people","All areas","","Government-funded VET","Number of students by age","Non-Indigenous","15-64 years old","","","","NCVER National VET Provider Collection","'000","351.9","256.5","183.9","74.0","60.5","23.5","15.7","10.9","977.1"
"5A.10","2018","Student participation (descriptive information)","18-24 years old","All people","All areas","","Government-funded VET","Participation rate by age","All people","18-24 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June","rate","15.4","14.6","14.7","14.5","13.0","19.8","13.8","17.5","14.8"
"5A.10","2018","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","Participation rate by age","All people","15-64 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June","rate","7.5","6.2","6.5","5.9","5.8","7.7","6.1","9.8","6.7"
"5A.10","2018","Student participation (descriptive information)","18-24 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","Participation rate by age","Aboriginal and Torres Strait Islander","18-24 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","32.1","24.9","18.8","22.4","20.3","16.3","26.3","16.2","24.0"
"5A.10","2018","Student participation (descriptive information)","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","Participation rate by age","Aboriginal and Torres Strait Islander","15-64 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","20.3","14.8","11.7","15.5","13.5","8.4","13.5","11.6","15.2"
"5A.10","2018","Student participation (descriptive information)","18-24 years old","Non-Indigenous people","All areas","","Government-funded VET","Participation rate by age","Non-Indigenous","18-24 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","14.3","14.3","13.9","12.0","12.7","19.9","12.4","18.0","14.0"
"5A.10","2018","Student participation (descriptive information)","15-64 years old","Non-Indigenous people","All areas","","Government-funded VET","Participation rate by age","Non-Indigenous","15-64 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","7.0","6.0","5.9","4.5","5.6","7.5","5.6","8.8","6.2"
"5A.10","2017","Student participation (descriptive information)","18-24 years old","All people","All areas","","Government-funded VET","Number of students by age","All people","18-24 years old","","","","Derived from NCVER National VET Provider Collection","'000","112.7","100.3","67.9","33.7","20.0","9.0","6.1","4.5","354.2"
"5A.10","2017","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","Number of students by age","All people","15-64 years old","","","","NCVER National VET Provider Collection","'000","383.1","289.0","211.1","105.0","65.2","26.0","16.5","19.7","1115.7"
"5A.10","2017","Student participation (descriptive information)","18-24 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","Number of students by age","Aboriginal and Torres Strait Islander","18-24 years old","","","","Derived from NCVER National VET Provider Collection","'000","11.0","2.2","5.5","3.0","1.1","0.6","0.3","1.7","25.5"
"5A.10","2017","Student participation (descriptive information)","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","Number of students by age","Aboriginal and Torres Strait Islander","15-64 years old","","","","NCVER National VET Provider Collection","'000","31.9","5.6","16.1","10.3","3.6","1.4","0.7","6.9","76.5"
"5A.10","2017","Student participation (descriptive information)","18-24 years old","Non-Indigenous people","All areas","","Government-funded VET","Number of students by age","Non-Indigenous","18-24 years old","","","","Derived from NCVER National VET Provider Collection","'000","100.3","97.4","59.3","27.9","18.6","8.3","5.5","2.7","320.1"
"5A.10","2017","Student participation (descriptive information)","15-64 years old","Non-Indigenous people","All areas","","Government-funded VET","Number of students by age","Non-Indigenous","15-64 years old","","","","NCVER National VET Provider Collection","'000","344.6","281.1","181.1","83.2","60.7","24.3","14.9","12.3","1002.2"
"5A.10","2017","Student participation (descriptive information)","18-24 years old","All people","All areas","","Government-funded VET","Participation rate by age","All people","18-24 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June","rate","15.3","16.1","14.5","14.3","12.6","20.2","13.6","19.4","15.2"
"5A.10","2017","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","Participation rate by age","All people","15-64 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June","rate","7.4","6.9","6.6","6.1","5.9","8.0","5.9","11.3","6.9"
"5A.10","2017","Student participation (descriptive information)","18-24 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","Participation rate by age","Aboriginal and Torres Strait Islander","18-24 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","30.5","27.0","18.6","23.2","20.1","16.3","24.6","18.3","23.9"
"5A.10","2017","Student participation (descriptive information)","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","Participation rate by age","Aboriginal and Torres Strait Islander","15-64 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","19.4","15.6","11.8","15.9","13.5","8.2","13.8","13.6","15.3"
"5A.10","2017","Student participation (descriptive information)","18-24 years old","Non-Indigenous people","All areas","","Government-funded VET","Participation rate by age","Non-Indigenous","18-24 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","14.4","15.8","13.5","12.6","12.2","20.4","12.5","19.7","14.4"
"5A.10","2017","Student participation (descriptive information)","15-64 years old","Non-Indigenous people","All areas","","Government-funded VET","Participation rate by age","Non-Indigenous","15-64 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.9","6.8","5.9","5.0","5.6","7.8","5.4","9.9","6.4"
"5A.10","2016","Student participation (descriptive information)","18-24 years old","All people","All areas","","Government-funded VET","Number of students by age","All people","18-24 years old","","","","Derived from NCVER National VET Provider Collection","'000","116.6","105.5","68.1","34.2","20.5","9.1","6.1","5.0","365.1"
"5A.10","2016","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","Number of students by age","All people","15-64 years old","","","","NCVER National VET Provider Collection","'000","413.5","310.4","213.4","112.2","67.9","27.4","15.5","20.8","1181.1"
"5A.10","2016","Student participation (descriptive information)","18-24 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","Number of students by age","Aboriginal and Torres Strait Islander","18-24 years old","","","","Derived from NCVER National VET Provider Collection","'000","10.7","2.1","5.3","2.8","1.1","0.6","0.3","1.9","24.8"
"5A.10","2016","Student participation (descriptive information)","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","Number of students by age","Aboriginal and Torres Strait Islander","15-64 years old","","","","NCVER National VET Provider Collection","'000","31.5","5.5","15.3","9.9","3.4","1.4","0.6","7.7","75.4"
"5A.10","2016","Student participation (descriptive information)","18-24 years old","Non-Indigenous people","All areas","","Government-funded VET","Number of students by age","Non-Indigenous","18-24 years old","","","","Derived from NCVER National VET Provider Collection","'000","104.7","102.8","59.2","28.8","19.1","8.5","5.5","3.0","331.5"
"5A.10","2016","Student participation (descriptive information)","15-64 years old","Non-Indigenous people","All areas","","Government-funded VET","Number of students by age","Non-Indigenous","15-64 years old","","","","NCVER National VET Provider Collection","'000","376.1","303.0","180.5","92.5","63.5","25.6","14.1","12.8","1068.0"
"5A.10","2016","Student participation (descriptive information)","18-24 years old","All people","All areas","","Government-funded VET","Participation rate by age","All people","18-24 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June","rate","16.2","17.3","14.6","14.5","12.9","20.7","13.9","20.3","15.9"
"5A.10","2016","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","Participation rate by age","All people","15-64 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June","rate","8.2","7.6","6.7","6.6","6.1","8.4","5.6","11.9","7.4"
"5A.10","2016","Student participation (descriptive information)","18-24 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","Participation rate by age","Aboriginal and Torres Strait Islander","18-24 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","30.5","26.3","18.2","22.2","19.2","16.2","23.9","20.5","23.7"
"5A.10","2016","Student participation (descriptive information)","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","Participation rate by age","Aboriginal and Torres Strait Islander","15-64 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","19.6","15.7","11.5","15.6","13.0","7.9","12.6","15.6","15.4"
"5A.10","2016","Student participation (descriptive information)","18-24 years old","Non-Indigenous people","All areas","","Government-funded VET","Participation rate by age","Non-Indigenous","18-24 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","15.2","17.1","13.6","12.9","12.5","20.8","12.8","19.9","15.1"
"5A.10","2016","Student participation (descriptive information)","15-64 years old","Non-Indigenous people","All areas","","Government-funded VET","Participation rate by age","Non-Indigenous","15-64 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","7.7","7.4","5.9","5.6","5.9","8.3","5.2","10.2","6.9"
"5A.11","2020","Student participation (descriptive information)","15-64 years old","All people","Major cities","","Government-funded VET","15-64 years old","Number of students","Major cities","","","","NCVER National VET Provider Collection","'000","298.3","188.8","140.3","73.6","44.1","0","15.3","0","760.6"
"5A.11","2020","Student participation (descriptive information)","15-64 years old","All people","Inner and outer regional","","Government-funded VET","15-64 years old","Number of students","Inner and outer regional","","","","Derived from NCVER National VET Provider Collection","'000","143.0","68.1","89.4","21.8","17.7","22.9","0","8.5","371.6"
"5A.11","2020","Student participation (descriptive information)","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","Number of students","Remote and very remote","","","","Derived from NCVER National VET Provider Collection","'000","4.6","0","9.7","9.5","2.7","0.7","0","5.8","33.1"
"5A.11","2020","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of students","All areas","","","","NCVER National VET Provider Collection","'000","447.3","260.6","238.6","105.8","64.2","23.6","17.7","15.0","1172.9"
"5A.11","2020","Student participation (descriptive information)","15-64 years old","All people","Major cities","","Government-funded VET","15-64 years old","Participation rate","Major cities","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","7.2","5.3","6.3","5.3","5.2","..","5.3","..","6.1"
"5A.11","2020","Student participation (descriptive information)","15-64 years old","All people","Inner and outer regional","","Government-funded VET","15-64 years old","Participation rate","Inner and outer regional","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","12.4","7.7","8.5","8.5","7.3","6.9","7.3","8.2","9.2"
"5A.11","2020","Student participation (descriptive information)","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","Participation rate","Remote and very remote","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","22.4","0","12.0","9.0","7.6","12.0","..","8.4","10.3"
"5A.11","2020","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Participation rate","All areas","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","8.5","5.9","7.1","6.1","5.7","7.0","6.1","8.7","7.0"
"5A.11","2019","Student participation (descriptive information)","15-64 years old","All people","Major cities","","Government-funded VET","15-64 years old","Number of students","Major cities","","","","NCVER National VET Provider Collection","'000","253.6","206.8","133.2","68.4","44.2","0","15.7","0","721.9"
"5A.11","2019","Student participation (descriptive information)","15-64 years old","All people","Inner and outer regional","","Government-funded VET","15-64 years old","Number of students","Inner and outer regional","","","","Derived from NCVER National VET Provider Collection","'000","133.9","71.9","84.9","21.4","19.3","23.8","0","8.2","363.5"
"5A.11","2019","Student participation (descriptive information)","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","Number of students","Remote and very remote","","","","Derived from NCVER National VET Provider Collection","'000","4.7","0","9.3","10.3","3.7","0.7","0","6.4","35.1"
"5A.11","2019","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of students","All areas","","","","NCVER National VET Provider Collection","'000","394.7","282.7","226.1","101.5","66.9","24.6","18.5","15.9","1130.8"
"5A.11","2019","Student participation (descriptive information)","15-64 years old","All people","Major cities","","Government-funded VET","15-64 years old","Participation rate","Major cities","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","6.2","5.9","6.1","5.0","5.3","..","5.4","..","5.9"
"5A.11","2019","Student participation (descriptive information)","15-64 years old","All people","Inner and outer regional","","Government-funded VET","15-64 years old","Participation rate","Inner and outer regional","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","11.6","8.2","8.1","8.4","8.0","7.3","6.9","7.8","9.1"
"5A.11","2019","Student participation (descriptive information)","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","Participation rate","Remote and very remote","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","22.2","0","11.4","9.7","10.2","11.5","..","9.4","10.8"
"5A.11","2019","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Participation rate","All areas","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","7.5","6.5","6.8","5.9","6.0","7.4","6.4","9.2","6.8"
"5A.11","2018","Student participation (descriptive information)","15-64 years old","All people","Major cities","","Government-funded VET","15-64 years old","Number of students","Major cities","","","","NCVER National VET Provider Collection","'000","251.6","194.0","123.1","67.6","42.3","0","15.0","0","693.7"
"5A.11","2018","Student participation (descriptive information)","15-64 years old","All people","Inner and outer regional","","Government-funded VET","15-64 years old","Number of students","Inner and outer regional","","","","Derived from NCVER National VET Provider Collection","'000","133.3","66.9","79.5","21.3","19.1","24.6","0","8.7","353.6"
"5A.11","2018","Student participation (descriptive information)","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","Number of students","Remote and very remote","","","","Derived from NCVER National VET Provider Collection","'000","4.8","0","9.6","10.9","3.8","0.7","0","6.6","36.4"
"5A.11","2018","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of students","All areas","","","","NCVER National VET Provider Collection","'000","392.9","264.8","211.1","101.3","64.8","25.3","17.6","17.2","1095.0"
"5A.11","2018","Student participation (descriptive information)","15-64 years old","All people","Major cities","","Government-funded VET","15-64 years old","Participation rate","Major cities","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","6.2","5.7","5.8","5.0","5.1","..","5.2","..","5.8"
"5A.11","2018","Student participation (descriptive information)","15-64 years old","All people","Inner and outer regional","","Government-funded VET","15-64 years old","Participation rate","Inner and outer regional","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","11.6","7.7","7.6","8.3","7.9","7.6","7.2","8.2","8.8"
"5A.11","2018","Student participation (descriptive information)","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","Participation rate","Remote and very remote","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","22.2","0","11.6","10.1","10.3","11.4","..","9.6","11.1"
"5A.11","2018","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Participation rate","All areas","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","7.5","6.2","6.5","5.9","5.8","7.7","6.1","9.8","6.7"
"5A.11","2017","Student participation (descriptive information)","15-64 years old","All people","Major cities","","Government-funded VET","15-64 years old","Number of students","Major cities","","","","NCVER National VET Provider Collection","'000","247.9","211.0","121.2","71.0","41.3","0","14.0","0","706.5"
"5A.11","2017","Student participation (descriptive information)","15-64 years old","All people","Inner and outer regional","","Government-funded VET","15-64 years old","Number of students","Inner and outer regional","","","","Derived from NCVER National VET Provider Collection","'000","129.2","73.6","80.1","22.7","20.3","25.2","0","10.2","361.4"
"5A.11","2017","Student participation (descriptive information)","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","Number of students","Remote and very remote","","","","Derived from NCVER National VET Provider Collection","'000","4.5","0","10.1","11.0","4.0","0.7","0","7.5","37.8"
"5A.11","2017","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of students","All areas","","","","NCVER National VET Provider Collection","'000","383.1","289.0","211.1","105.0","65.2","26.0","16.5","19.7","1115.7"
"5A.11","2017","Student participation (descriptive information)","15-64 years old","All people","Major cities","","Government-funded VET","15-64 years old","Participation rate","Major cities","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","6.2","6.3","5.8","5.3","5.0","..","5.0","..","6.0"
"5A.11","2017","Student participation (descriptive information)","15-64 years old","All people","Inner and outer regional","","Government-funded VET","15-64 years old","Participation rate","Inner and outer regional","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","11.2","8.6","7.7","8.8","8.4","7.8","7.2","9.5","9.1"
"5A.11","2017","Student participation (descriptive information)","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","Participation rate","Remote and very remote","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","20.3","0","12.1","10.1","10.9","11.7","..","10.9","11.4"
"5A.11","2017","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Participation rate","All areas","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","7.4","6.9","6.6","6.1","5.9","7.9","5.8","11.2","6.9"
"5A.11","2016","Student participation (descriptive information)","15-64 years old","All people","Major cities","","Government-funded VET","15-64 years old","Number of students","Major cities","","","","NCVER National VET Provider Collection","'000","257.8","227.8","124.2","77.3","44.4","0","13.8","0","745.5"
"5A.11","2016","Student participation (descriptive information)","15-64 years old","All people","Inner and outer regional","","Government-funded VET","15-64 years old","Number of students","Inner and outer regional","","","","Derived from NCVER National VET Provider Collection","'000","138.9","79.5","82.5","24.5","19.5","26.8","0","10.5","382.3"
"5A.11","2016","Student participation (descriptive information)","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","Number of students","Remote and very remote","","","","Derived from NCVER National VET Provider Collection","'000","5.0","0","10.5","11.2","3.6","0.8","0","8.1","39.1"
