"Table_Number","Year","Measure","Gender","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total"
"CtG14A.2","2015","Mortality due to suicide","Males","Aboriginal and Torres Strait Islander","Suicide deaths","Number","Actual","","Aboriginal and Torres Strait Islander","Male","Total","ABS (unpublished) Causes of Death","no.","","","","","","","","","111"
"CtG14A.2","2014","Mortality due to suicide","Females","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Actual","","Aboriginal and Torres Strait Islander","Female","Total","ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","12.4"
"CtG14A.2","2014","Mortality due to suicide","Males","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Actual","","Aboriginal and Torres Strait Islander","Male","Total","ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","32.8"
"CtG14A.2","2014","Mortality due to suicide","Females","Aboriginal and Torres Strait Islander","Suicide deaths","Number","Actual","","Aboriginal and Torres Strait Islander","Female","Total","ABS (unpublished) Causes of Death","no.","","","","","","","","","44"
"CtG14A.2","2014","Mortality due to suicide","Males","Aboriginal and Torres Strait Islander","Suicide deaths","Number","Actual","","Aboriginal and Torres Strait Islander","Male","Total","ABS (unpublished) Causes of Death","no.","","","","","","","","","104"
"CtG14A.2","2013","Mortality due to suicide","Females","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Actual","","Aboriginal and Torres Strait Islander","Female","Total","ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","12.1"
"CtG14A.2","2013","Mortality due to suicide","Males","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Actual","","Aboriginal and Torres Strait Islander","Male","Total","ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","33.7"
"CtG14A.2","2013","Mortality due to suicide","Females","Aboriginal and Torres Strait Islander","Suicide deaths","Number","Actual","","Aboriginal and Torres Strait Islander","Female","Total","ABS (unpublished) Causes of Death","no.","","","","","","","","","39"
"CtG14A.2","2013","Mortality due to suicide","Males","Aboriginal and Torres Strait Islander","Suicide deaths","Number","Actual","","Aboriginal and Torres Strait Islander","Male","Total","ABS (unpublished) Causes of Death","no.","","","","","","","","","101"
"CtG14A.2","2012","Mortality due to suicide","Females","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Actual","","Aboriginal and Torres Strait Islander","Female","Total","ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","11.2"
"CtG14A.2","2012","Mortality due to suicide","Males","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Actual","","Aboriginal and Torres Strait Islander","Male","Total","ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","26.9"
"CtG14A.2","2012","Mortality due to suicide","Females","Aboriginal and Torres Strait Islander","Suicide deaths","Number","Actual","","Aboriginal and Torres Strait Islander","Female","Total","ABS (unpublished) Causes of Death","no.","","","","","","","","","38"
"CtG14A.2","2012","Mortality due to suicide","Males","Aboriginal and Torres Strait Islander","Suicide deaths","Number","Actual","","Aboriginal and Torres Strait Islander","Male","Total","ABS (unpublished) Causes of Death","no.","","","","","","","","","82"
"CtG14A.2","2011","Mortality due to suicide","Females","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Actual","","Aboriginal and Torres Strait Islander","Female","Total","ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","13.8"
"CtG14A.2","2011","Mortality due to suicide","Males","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Actual","","Aboriginal and Torres Strait Islander","Male","Total","ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","31.7"
"CtG14A.2","2011","Mortality due to suicide","Females","Aboriginal and Torres Strait Islander","Suicide deaths","Number","Actual","","Aboriginal and Torres Strait Islander","Female","Total","ABS (unpublished) Causes of Death","no.","","","","","","","","","40"
"CtG14A.2","2011","Mortality due to suicide","Males","Aboriginal and Torres Strait Islander","Suicide deaths","Number","Actual","","Aboriginal and Torres Strait Islander","Male","Total","ABS (unpublished) Causes of Death","no.","","","","","","","","","96"
"CtG14A.2","2010","Mortality due to suicide","Females","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Actual","","Aboriginal and Torres Strait Islander","Female","Total","ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","8.1"
"CtG14A.2","2010","Mortality due to suicide","Males","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Actual","","Aboriginal and Torres Strait Islander","Male","Total","ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","33.4"
"CtG14A.2","2010","Mortality due to suicide","Females","Aboriginal and Torres Strait Islander","Suicide deaths","Number","Actual","","Aboriginal and Torres Strait Islander","Female","Total","ABS (unpublished) Causes of Death","no.","","","","","","","","","26"
"CtG14A.2","2010","Mortality due to suicide","Males","Aboriginal and Torres Strait Islander","Suicide deaths","Number","Actual","","Aboriginal and Torres Strait Islander","Male","Total","ABS (unpublished) Causes of Death","no.","","","","","","","","","81"
"CtG14A.2","2009","Mortality due to suicide","Females","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Actual","","Aboriginal and Torres Strait Islander","Female","Total","ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","7.8"
"CtG14A.2","2009","Mortality due to suicide","Males","Aboriginal and Torres Strait Islander","Suicide deaths","rate per 100 000 population","Actual","","Aboriginal and Torres Strait Islander","Male","Total","ABS (unpublished) Causes of Death","rate (AS)","","","","","","","","","25.8"
"CtG14A.2","2009","Mortality due to suicide","Females","Aboriginal and Torres Strait Islander","Suicide deaths","Number","Actual","","Aboriginal and Torres Strait Islander","Female","Total","ABS (unpublished) Causes of Death","no.","","","","","","","","","25"
"CtG14A.2","2009","Mortality due to suicide","Males","Aboriginal and Torres Strait Islander","Suicide deaths","Number","Actual","","Aboriginal and Torres Strait Islander","Male","Total","ABS (unpublished) Causes of Death","no.","","","","","","","","","75"
"CtG14A.3","2015-2019","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","5-year aggregate","rate per 100 000 population","Aboriginal and Torres Strait Islander","","","","ABS (unpublished) Causes of Death","rate (AS)","19.5","np","26.6","34.6","20.3","np","np","25.6","24.8"
"CtG14A.3","2015-2019","Mortality due to suicide","All people","Non-Indigenous","Suicide deaths","5-year aggregate","rate per 100 000 population","Non-Indigenous","","","","ABS (unpublished) Causes of Death","rate (AS)","10.7","np","14.9","13.7","12.7","np","np","15.9","12.6"
"CtG14A.3","2015-2019","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","5-year aggregate","Number","Aboriginal and Torres Strait Islander people","","","","ABS (unpublished) Causes of Death","no.","223","43","293","183","39","8","9","109","847"
"CtG14A.3","2015-2019","Mortality due to suicide","All people","Non-Indigenous","Suicide deaths","5-year aggregate","Number","Non-Indigenous people","","","","ABS (unpublished) Causes of Death","no.","4154","3365","3534","1726","1094","422","219","133","10641"
"CtG14A.3","2014-2018","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","5-year aggregate","rate per 100 000 population","Aboriginal and Torres Strait Islander","","","","ABS (unpublished) Causes of Death","rate (AS)","17.5","np","24.2","38.2","21.2","np","np","25.9","23.9"
"CtG14A.3","2014-2018","Mortality due to suicide","All people","Non-Indigenous","Suicide deaths","5-year aggregate","rate per 100 000 population","Non-Indigenous","","","","ABS (unpublished) Causes of Death","rate (AS)","10.7","np","14.7","13.2","12.9","np","np","16.2","12.5"
"CtG14A.3","2014-2018","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","5-year aggregate","Number","Aboriginal and Torres Strait Islander people","","","","ABS (unpublished) Causes of Death","no.","196","37","260","199","37","3","7","108","800"
"CtG14A.3","2014-2018","Mortality due to suicide","All people","Non-Indigenous","Suicide deaths","5-year aggregate","Number","Non-Indigenous people","","","","ABS (unpublished) Causes of Death","no.","4095","3319","3430","1649","1090","394","206","140","10404"
"CtG14A.3","2013-2017","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","5-year aggregate","rate per 100 000 population","Aboriginal and Torres Strait Islander","","","","ABS (unpublished) Causes of Death","rate (AS)","15.7","np","24.4","38.0","25.3","np","np","25.6","23.4"
"CtG14A.3","2013-2017","Mortality due to suicide","All people","Non-Indigenous","Suicide deaths","5-year aggregate","rate per 100 000 population","Non-Indigenous","","","","ABS (unpublished) Causes of Death","rate (AS)","10.4","np","14.4","12.9","12.7","np","np","15.0","12.2"
"CtG14A.3","2013-2017","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","5-year aggregate","Number","Aboriginal and Torres Strait Islander people","","","","ABS (unpublished) Causes of Death","no.","173","34","249","195","45","6","7","105","767"
"CtG14A.3","2013-2017","Mortality due to suicide","All people","Non-Indigenous","Suicide deaths","5-year aggregate","Number","Non-Indigenous people","","","","ABS (unpublished) Causes of Death","no.","3916","3174","3314","1604","1071","390","194","129","10034"
"CtG14A.3","2012-2016","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","5-year aggregate","rate per 100 000 population","Aboriginal and Torres Strait Islander","","","","ABS (unpublished) Causes of Death","rate (AS)","14.1","np","22.8","39.8","21.6","np","np","26.2","22.4"
"CtG14A.3","2012-2016","Mortality due to suicide","All people","Non-Indigenous","Suicide deaths","5-year aggregate","rate per 100 000 population","Non-Indigenous","","","","ABS (unpublished) Causes of Death","rate (AS)","10.1","np","13.8","12.6","12.6","np","np","14.4","11.8"
"CtG14A.3","2012-2016","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","5-year aggregate","Number","Aboriginal and Torres Strait Islander people","","","","ABS (unpublished) Causes of Death","no.","150","34","227","202","38","6","6","105","722"
"CtG14A.3","2012-2016","Mortality due to suicide","All people","Non-Indigenous","Suicide deaths","5-year aggregate","Number","Non-Indigenous people","","","","ABS (unpublished) Causes of Death","no.","3741","2979","3132","1555","1052","385","162","126","9606"
"CtG14A.3","2011-2015","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","5-year aggregate","rate per 100 000 population","Aboriginal and Torres Strait Islander","","","","ABS (unpublished) Causes of Death","rate (AS)","12.4","np","22.6","39.4","25.8","np","np","28.1","22.2"
"CtG14A.3","2011-2015","Mortality due to suicide","All people","Non-Indigenous","Suicide deaths","5-year aggregate","rate per 100 000 population","Non-Indigenous","","","","ABS (unpublished) Causes of Death","rate (AS)","9.8","np","13.5","12.4","12.4","np","np","13.2","11.5"
"CtG14A.3","2011-2015","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","5-year aggregate","Number","Aboriginal and Torres Strait Islander people","","","","ABS (unpublished) Causes of Death","no.","128","35","221","191","44","5","5","114","698"
"CtG14A.3","2011-2015","Mortality due to suicide","All people","Non-Indigenous","Suicide deaths","5-year aggregate","Number","Non-Indigenous people","","","","ABS (unpublished) Causes of Death","no.","3574","2869","3025","1505","1035","367","171","115","9254"
"CtG14A.3","2010-2014","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","5-year aggregate","rate per 100 000 population","Aboriginal and Torres Strait Islander","","","","ABS (unpublished) Causes of Death","rate (AS)","10.8","np","21.1","38.1","24.6","np","np","31.6","21.3"
"CtG14A.3","2010-2014","Mortality due to suicide","All people","Non-Indigenous","Suicide deaths","5-year aggregate","rate per 100 000 population","Non-Indigenous","","","","ABS (unpublished) Causes of Death","rate (AS)","9.4","np","12.9","12.0","12.1","np","np","11.8","11.1"
"CtG14A.3","2010-2014","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","5-year aggregate","Number","Aboriginal and Torres Strait Islander people","","","","ABS (unpublished) Causes of Death","no.","108","31","195","179","43","3","1","126","651"
"CtG14A.3","2010-2014","Mortality due to suicide","All people","Non-Indigenous","Suicide deaths","5-year aggregate","Number","Non-Indigenous people","","","","ABS (unpublished) Causes of Death","no.","3424","2755","2848","1422","998","349","163","100","8792"
"CtG14A.3","2009-2013","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","5-year aggregate","rate per 100 000 population","Aboriginal and Torres Strait Islander","","","","ABS (unpublished) Causes of Death","rate (AS)","11.0","np","20.7","34.4","20.4","np","np","29.1","20.2"
"CtG14A.3","2009-2013","Mortality due to suicide","All people","Non-Indigenous","Suicide deaths","5-year aggregate","rate per 100 000 population","Non-Indigenous","","","","ABS (unpublished) Causes of Death","rate (AS)","9.0","np","12.6","11.9","11.5","np","np","11.7","10.7"
"CtG14A.3","2009-2013","Mortality due to suicide","All people","Aboriginal and Torres Strait Islander","Suicide deaths","5-year aggregate","Number","Aboriginal and Torres Strait Islander people","","","","ABS (unpublished) Causes of Death","no.","104","28","190","157","37","4","2","115","603"
"CtG14A.3","2009-2013","Mortality due to suicide","All people","Non-Indigenous","Suicide deaths","5-year aggregate","Number","Non-Indigenous people","","","","ABS (unpublished) Causes of Death","no.","3213","2676","2720","1366","935","359","158","92","8326"
