"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG11A.2","2021-22","Rate of young people in detention","10-17 years old","Males","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","","Aboriginal and Torres Strait Islander young people","Males","10-17 years old","Derived from AIHW Youth justice in Australia; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","28.1","18.1","72.1","77.9","30.3","12.2","26.2","74.0","49.4"
"CtG11A.2","2021-22","Rate of young people in detention","10-17 years old","Females","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","","Aboriginal and Torres Strait Islander young people","Females","10-17 years old","Derived from AIHW Youth justice in Australia; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2.7","0.6","8.8","11.2","5.3","1.1","18.5","11.2","6.3"
"CtG11A.2","2021-22","Rate of young people in detention","10-17 years old","Males","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","","Non-Indigenous young people","Males","10-17 years old","Derived from AIHW Youth justice in Australia; ABS (unpublished) National state and territory population - December; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.6","1.9","3.0","1.7","1.6","1.6","3.2","2.1","2.0"
"CtG11A.2","2021-22","Rate of young people in detention","10-17 years old","Females","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","","Non-Indigenous young people","Females","10-17 years old","Derived from AIHW Youth justice in Australia; ABS (unpublished) National state and territory population - December; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","0.1","0.2","0.4","0.2","0.3","0.3","0.5","0.3","0.2"
"CtG11A.2","2021-22","Rate of young people in detention","10-17 years old","Males","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","","Aboriginal and Torres Strait Islander young people","Males","10-17 years old","AIHW Youth justice in Australia","no.","71.1","9.6","158.0","70.2","12.4","3.3","1.8","43.8","370.3"
"CtG11A.2","2021-22","Rate of young people in detention","10-17 years old","Females","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","","Aboriginal and Torres Strait Islander young people","Females","10-17 years old","AIHW Youth justice in Australia","no.","6.6","0.3","18.9","10.0","2.1","0.3","1.0","6.0","45.2"
"CtG11A.2","2021-22","Rate of young people in detention","10-17 years old","Males","Non-Indigenous people","Average daily number of young people in detention","","","Non-Indigenous young people","Males","10-17 years old","AIHW Youth justice in Australia","no.","62.1","61.8","78.7","22.0","12.7","3.8","6.7","1.6","249.5"
"CtG11A.2","2021-22","Rate of young people in detention","10-17 years old","Females","Non-Indigenous people","Average daily number of young people in detention","","","Non-Indigenous young people","Females","10-17 years old","AIHW Youth justice in Australia","no.","5.3","6.1","10.9","2.7","2.0","0.7","0.9","0.2","28.9"
"CtG11A.2","2021-22","Rate of young people in detention","10-17 years old","Males","Unknown Indigenous status","Average daily number of young people in detention","","","Unknown Indigenous status","Males","10-17 years old","AIHW Youth justice in Australia","no.","1.6","0.6","0","0","0","0","0","0.7","2.8"
"CtG11A.2","2021-22","Rate of young people in detention","10-17 years old","Females","Unknown Indigenous status","Average daily number of young people in detention","","","Unknown Indigenous status","Females","10-17 years old","AIHW Youth justice in Australia","no.","0.5","0","0","0","0","0","0","0","0.5"
"CtG11A.2","2020-21","Rate of young people in detention","10-17 years old","Males","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","","Aboriginal and Torres Strait Islander young people","Males","10-17 years old","Derived from AIHW Youth justice in Australia; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","22.8","17.2","59.7","72.2","28.2","12.6","30.0","47.4","41.1"
"CtG11A.2","2020-21","Rate of young people in detention","10-17 years old","Females","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","","Aboriginal and Torres Strait Islander young people","Females","10-17 years old","Derived from AIHW Youth justice in Australia; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2.1","1.4","6.9","9.5","8.8","0.8","16.7","5.2","5.1"
"CtG11A.2","2020-21","Rate of young people in detention","10-17 years old","Males","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","","Non-Indigenous young people","Males","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2.1","2.7","2.6","1.7","1.1","1.6","2.5","1.7","2.3"
"CtG11A.2","2020-21","Rate of young people in detention","10-17 years old","Females","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","","Non-Indigenous young people","Females","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","0.2","0.2","0.4","0.1","0.2","0.2","0.4","0","0.3"
"CtG11A.2","2020-21","Rate of young people in detention","10-17 years old","Males","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","","Aboriginal and Torres Strait Islander young people","Males","10-17 years old","AIHW Youth justice in Australia","no.","57.1","9.0","129.6","64.2","11.3","3.4","2.0","28.1","304.6"
"CtG11A.2","2020-21","Rate of young people in detention","10-17 years old","Females","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","","Aboriginal and Torres Strait Islander young people","Females","10-17 years old","AIHW Youth justice in Australia","no.","5.1","0.7","14.5","8.4","3.4","0.2","0.9","2.8","36.0"
"CtG11A.2","2020-21","Rate of young people in detention","10-17 years old","Males","Non-Indigenous people","Average daily number of young people in detention","","","Non-Indigenous young people","Males","10-17 years old","AIHW Youth justice in Australia","no.","79.1","85.1","67.6","21.8","9.0","3.9","5.0","1.3","272.7"
"CtG11A.2","2020-21","Rate of young people in detention","10-17 years old","Females","Non-Indigenous people","Average daily number of young people in detention","","","Non-Indigenous young people","Females","10-17 years old","AIHW Youth justice in Australia","no.","7.7","7.3","8.9","1.7","1.8","0.5","0.8","0","28.9"
"CtG11A.2","2020-21","Rate of young people in detention","10-17 years old","Males","Unknown Indigenous status","Average daily number of young people in detention","","","Unknown Indigenous status","Males","10-17 years old","AIHW Youth justice in Australia","no.","1.0","0","0.1","0","0","0","0","0","1.1"
"CtG11A.2","2020-21","Rate of young people in detention","10-17 years old","Females","Unknown Indigenous status","Average daily number of young people in detention","","","Unknown Indigenous status","Females","10-17 years old","AIHW Youth justice in Australia","no.","1.0","0","0","0","0","0","0","0","1.0"
"CtG11A.2","2019-20","Rate of young people in detention","10-17 years old","Males","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","","Aboriginal and Torres Strait Islander young people","Males","10-17 years old","Derived from AIHW Youth justice in Australia; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","33.1","27.7","56.6","76.6","33.5","18.0","68.6","36.0","44.8"
"CtG11A.2","2019-20","Rate of young people in detention","10-17 years old","Females","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","","Aboriginal and Torres Strait Islander young people","Females","10-17 years old","Derived from AIHW Youth justice in Australia; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","4.1","3.6","7.9","8.7","11.6","1.2","13.2","3.6","6.1"
"CtG11A.2","2019-20","Rate of young people in detention","10-17 years old","Males","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","","Non-Indigenous young people","Males","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2.5","3.1","1.8","2.0","1.8","3.6","3.4","0.4","2.4"
"CtG11A.2","2019-20","Rate of young people in detention","10-17 years old","Females","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","","Non-Indigenous young people","Females","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","0.2","0.3","0.3","0.3","0.3","0.3","1.6","0.1","0.3"
"CtG11A.2","2019-20","Rate of young people in detention","10-17 years old","Males","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","","Aboriginal and Torres Strait Islander young people","Males","10-17 years old","AIHW Youth justice in Australia","no.","82.0","14.4","121.5","67.4","13.1","4.8","4.4","21.4","329.0"
"CtG11A.2","2019-20","Rate of young people in detention","10-17 years old","Females","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","","Aboriginal and Torres Strait Islander young people","Females","10-17 years old","AIHW Youth justice in Australia","no.","9.7","1.8","16.4","7.7","4.4","0.3","0.7","1.9","42.8"
"CtG11A.2","2019-20","Rate of young people in detention","10-17 years old","Males","Non-Indigenous people","Average daily number of young people in detention","","","Non-Indigenous young people","Males","10-17 years old","AIHW Youth justice in Australia","no.","91.8","94.5","45.9","25.4","14.4","8.5","6.7","0.3","287.5"
"CtG11A.2","2019-20","Rate of young people in detention","10-17 years old","Females","Non-Indigenous people","Average daily number of young people in detention","","","Non-Indigenous young people","Females","10-17 years old","AIHW Youth justice in Australia","no.","8.2","8.0","6.3","3.2","2.4","0.6","3.0","0.1","31.9"
"CtG11A.2","2019-20","Rate of young people in detention","10-17 years old","Males","Unknown Indigenous status","Average daily number of young people in detention","","","Unknown Indigenous status","Males","10-17 years old","AIHW Youth justice in Australia","no.","1.4","0","0","0","0","0","0","0.2","1.6"
"CtG11A.2","2019-20","Rate of young people in detention","10-17 years old","Females","Unknown Indigenous status","Average daily number of young people in detention","","","Unknown Indigenous status","Females","10-17 years old","AIHW Youth justice in Australia","no.","0.1","0","0","0","0","0","0","0","0.1"
"CtG11A.2","2018-19","Rate of young people in detention","10-17 years old","Males","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","","Aboriginal and Torres Strait Islander young people","Males","10-17 years old","Derived from AIHW Youth justice in Australia; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","38.9","28.3","69.7","99.7","46.9","16.6","24.4","54.4","55.1"
"CtG11A.2","2018-19","Rate of young people in detention","10-17 years old","Females","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","","Aboriginal and Torres Strait Islander young people","Females","10-17 years old","Derived from AIHW Youth justice in Australia; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","4.7","8.3","11.8","10.7","7.0","0","5.8","4.8","7.8"
"CtG11A.2","2018-19","Rate of young people in detention","10-17 years old","Males","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","","Non-Indigenous young people","Males","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2.4","2.8","2.3","1.9","2.0","2.8","2.5","0.8","2.4"
"CtG11A.2","2018-19","Rate of young people in detention","10-17 years old","Females","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","","Non-Indigenous young people","Females","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","0.3","0.2","0.4","0.3","0.1","0.2","0.8","0","0.3"
"CtG11A.2","2018-19","Rate of young people in detention","10-17 years old","Males","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","","Aboriginal and Torres Strait Islander young people","Males","10-17 years old","AIHW Youth justice in Australia","no.","95.4","14.6","147.3","86.7","18.0","4.4","1.5","32.5","400.4"
"CtG11A.2","2018-19","Rate of young people in detention","10-17 years old","Females","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","","Aboriginal and Torres Strait Islander young people","Females","10-17 years old","AIHW Youth justice in Australia","no.","11.0","4.1","24.2","9.4","2.6","0","0.3","2.6","54.2"
"CtG11A.2","2018-19","Rate of young people in detention","10-17 years old","Males","Non-Indigenous people","Average daily number of young people in detention","","","Non-Indigenous young people","Males","10-17 years old","AIHW Youth justice in Australia","no.","86.2","85.7","56.4","23.7","15.5","6.6","4.7","0.6","279.3"
"CtG11A.2","2018-19","Rate of young people in detention","10-17 years old","Females","Non-Indigenous people","Average daily number of young people in detention","","","Non-Indigenous young people","Females","10-17 years old","AIHW Youth justice in Australia","no.","10.3","7.0","9.2","3.8","1.0","0.5","1.4","0","33.3"
"CtG11A.2","2018-19","Rate of young people in detention","10-17 years old","Males","Unknown Indigenous status","Average daily number of young people in detention","","","Unknown Indigenous status","Males","10-17 years old","AIHW Youth justice in Australia","no.","1.6","0","0.1","0","0","0","0","0","1.7"
"CtG11A.2","2018-19","Rate of young people in detention","10-17 years old","Females","Unknown Indigenous status","Average daily number of young people in detention","","","Unknown Indigenous status","Females","10-17 years old","AIHW Youth justice in Australia","no.","0","0","0","0","0","0","0","0","0"
"CtG11A.3","2021-22","Rate of young people in detention","10-13 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","","Aboriginal and Torres Strait Islander young people","","10-13 years old","Derived from AIHW Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.4","0","7.8","8.1","3.2","0.4","4.5","6.5","4.5"
"CtG11A.3","2021-22","Rate of young people in detention","14-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","","Aboriginal and Torres Strait Islander young people","","14-17 years old","Derived from AIHW Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","30.6","19.3","74.9","82.4","33.5","13.2","44.4","86.3","53.0"
"CtG11A.3","2021-22","Rate of young people in detention","10-13 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","","Non-Indigenous young people","","10-13 years old","Derived from AIHW Youth justice in Australia; ABS (unpublished) National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","0","0","0.1","0.2","0.1","0.1","0.4","0","0.1"
"CtG11A.3","2021-22","Rate of young people in detention","14-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","","Non-Indigenous young people","","14-17 years old","Derived from AIHW Youth justice in Australia; ABS (unpublished) National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.8","2.2","3.5","1.8","1.8","1.9","3.7","2.6","2.3"
"CtG11A.3","2020-21","Rate of young people in detention","10-13 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","","Aboriginal and Torres Strait Islander young people","","10-13 years old","Derived from AIHW Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.3","0","7.0","6.1","3.2","0","0","3.5","3.7"
"CtG11A.3","2020-21","Rate of young people in detention","14-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","","Aboriginal and Torres Strait Islander young people","","14-17 years old","Derived from AIHW Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","25.1","19.5","62.0","77.7","34.6","13.8","51.8","53.8","44.6"
"CtG11A.3","2020-21","Rate of young people in detention","10-13 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","","Non-Indigenous young people","","10-13 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","0.1","0.1","0.1","0.1","0.1","0.2","0.1","0","0.1"
"CtG11A.3","2020-21","Rate of young people in detention","14-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","","Non-Indigenous young people","","14-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2.4","3.1","3.0","1.9","1.3","1.7","3.0","1.8","2.6"
"CtG11A.3","2019-20","Rate of young people in detention","10-13 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","","Aboriginal and Torres Strait Islander young people","","10-13 years old","Derived from AIHW Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.6","0.9","7.1","7.3","6.4","0","0","2.2","4.1"
"CtG11A.3","2019-20","Rate of young people in detention","14-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","","Aboriginal and Torres Strait Islander young people","","14-17 years old","Derived from AIHW Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","38.1","32.3","60.2","81.0","39.9","20.9","89.8","40.4","49.5"
"CtG11A.3","2019-20","Rate of young people in detention","10-13 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","","Non-Indigenous young people","","10-13 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","0","0","0.1","0.2","0.1","0","0.4","0.1","0.1"
"CtG11A.3","2019-20","Rate of young people in detention","14-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","","Non-Indigenous young people","","14-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2.8","3.5","2.1","2.2","2.0","4.0","5.0","0.4","2.8"
"CtG11A.3","2018-19","Rate of young people in detention","10-13 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","","Aboriginal and Torres Strait Islander young people","","10-13 years old","Derived from AIHW Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2.4","0.8","8.8","13.7","6.0","0","0","3.1","5.7"
"CtG11A.3","2018-19","Rate of young people in detention","14-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","","Aboriginal and Torres Strait Islander young people","","14-17 years old","Derived from AIHW Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","43.9","37.8","76.0","100.4","50.1","18.2","30.9","59.7","60.4"
"CtG11A.3","2018-19","Rate of young people in detention","10-13 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","","Non-Indigenous young people","","10-13 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","0.1","0","0.1","0.2","0.2","0.1","0.8","0","0.1"
"CtG11A.3","2018-19","Rate of young people in detention","14-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","","Non-Indigenous young people","","14-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2.8","3.2","2.7","2.2","2.0","3.1","2.6","0.9","2.8"
"CtG11A.4","2021-22","Rate of young people in detention","10-13 years old","Males","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","","Aboriginal and Torres Strait Islander young people","Males","10-13 years old","AIHW Youth justice in Australia","no.","3.0","0","14.7","5.0","1.0","0.1","0","3.2","27.0"
"CtG11A.4","2021-22","Rate of young people in detention","14-17 years old","Males","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","","Aboriginal and Torres Strait Islander young people","Males","14-17 years old","AIHW Youth justice in Australia","no.","68.1","9.6","143.3","65.1","11.4","3.3","1.8","40.6","343.2"
"CtG11A.4","2021-22","Rate of young people in detention","18+ years old","Males","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","","Aboriginal and Torres Strait Islander young people","Males","18+ years old","AIHW Youth justice in Australia","no.","9.7","4.4","9.6","7.4","0.9","0.9","0.1","0.1","33.1"
"CtG11A.4","2021-22","Rate of young people in detention","10-13 years old","Females","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","","Aboriginal and Torres Strait Islander young people","Females","10-13 years old","AIHW Youth justice in Australia","no.","0.7","0","2.5","2.4","0.3","0","0.3","0.6","6.8"
"CtG11A.4","2021-22","Rate of young people in detention","14-17 years old","Females","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","","Aboriginal and Torres Strait Islander young people","Females","14-17 years old","AIHW Youth justice in Australia","no.","6.0","0.3","16.5","7.7","1.7","0.3","0.7","5.3","38.5"
"CtG11A.4","2021-22","Rate of young people in detention","18+ years old","Females","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","","Aboriginal and Torres Strait Islander young people","Females","18+ years old","AIHW Youth justice in Australia","no.","0.4","1.5","0.6","0.5","0","0","0","0","3.0"
"CtG11A.4","2021-22","Rate of young people in detention","10-13 years old","Males","Non-Indigenous people","Average daily number of young people in detention","","","Non-Indigenous young people","Males","10-13 years old","AIHW Youth justice in Australia","no.","0.7","1.4","2.3","2.2","0.8","0.2","0.6","0","8.2"
"CtG11A.4","2021-22","Rate of young people in detention","14-17 years old","Males","Non-Indigenous people","Average daily number of young people in detention","","","Non-Indigenous young people","Males","14-17 years old","AIHW Youth justice in Australia","no.","61.4","60.4","76.4","19.9","11.9","3.7","6.1","1.6","241.4"
"CtG11A.4","2021-22","Rate of young people in detention","18+ years old","Males","Non-Indigenous people","Average daily number of young people in detention","","","Non-Indigenous young people","Males","18+ years old","AIHW Youth justice in Australia","no.","31.6","35.3","9.7","3.7","2.0","0.1","1.8","0","84.2"
"CtG11A.4","2021-22","Rate of young people in detention","10-13 years old","Females","Non-Indigenous people","Average daily number of young people in detention","","","Non-Indigenous young people","Females","10-13 years old","AIHW Youth justice in Australia","no.","0.6","0.1","0.2","0.4","0.1","0","0.2","0","1.6"
"CtG11A.4","2021-22","Rate of young people in detention","14-17 years old","Females","Non-Indigenous people","Average daily number of young people in detention","","","Non-Indigenous young people","Females","14-17 years old","AIHW Youth justice in Australia","no.","4.7","6.0","10.7","2.3","2.0","0.7","0.8","0.2","27.4"
"CtG11A.4","2021-22","Rate of young people in detention","18+ years old","Females","Non-Indigenous people","Average daily number of young people in detention","","","Non-Indigenous young people","Females","18+ years old","AIHW Youth justice in Australia","no.","1.0","0.8","0.4","1.5","0","0","0","0","3.7"
"CtG11A.4","2021-22","Rate of young people in detention","10-13 years old","Males","Unknown Indigenous status","Average daily number of young people in detention","","","Unknown Indigenous status","Males","10-13 years old","AIHW Youth justice in Australia","no.","0","0","0","0","0","0","0","0.1","0.1"
"CtG11A.4","2021-22","Rate of young people in detention","14-17 years old","Males","Unknown Indigenous status","Average daily number of young people in detention","","","Unknown Indigenous status","Males","14-17 years old","AIHW Youth justice in Australia","no.","1.5","0.6","0","0","0","0","0","0.6","2.7"
"CtG11A.4","2021-22","Rate of young people in detention","18+ years old","Males","Unknown Indigenous status","Average daily number of young people in detention","","","Unknown Indigenous status","Males","18+ years old","AIHW Youth justice in Australia","no.","0.3","0","0","0","0","0","0","0","0.3"
"CtG11A.4","2021-22","Rate of young people in detention","10-13 years old","Females","Unknown Indigenous status","Average daily number of young people in detention","","","Unknown Indigenous status","Females","10-13 years old","AIHW Youth justice in Australia","no.","0","0","0","0","0","0","0","0","0"
"CtG11A.4","2021-22","Rate of young people in detention","14-17 years old","Females","Unknown Indigenous status","Average daily number of young people in detention","","","Unknown Indigenous status","Females","14-17 years old","AIHW Youth justice in Australia","no.","0.5","0","0","0","0","0","0","0","0.5"
"CtG11A.4","2021-22","Rate of young people in detention","18+ years old","Females","Unknown Indigenous status","Average daily number of young people in detention","","","Unknown Indigenous status","Females","18+ years old","AIHW Youth justice in Australia","no.","0","0","0","0","0","0","0","0","0"
"CtG11A.4","2020-21","Rate of young people in detention","10-13 years old","Males","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","","Aboriginal and Torres Strait Islander young people","Males","10-13 years old","AIHW Youth justice in Australia","no.","2.9","0","12.8","4.2","1.0","0","0","2.0","22.9"
"CtG11A.4","2020-21","Rate of young people in detention","14-17 years old","Males","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","","Aboriginal and Torres Strait Islander young people","Males","14-17 years old","AIHW Youth justice in Australia","no.","54.1","9.0","116.8","59.9","10.3","3.4","2.0","26.1","281.6"
"CtG11A.4","2020-21","Rate of young people in detention","18+ years old","Males","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","","Aboriginal and Torres Strait Islander young people","Males","18+ years old","AIHW Youth justice in Australia","no.","18.1","8.3","9.4","6.7","0.3","0.2","0","0.1","43.1"
"CtG11A.4","2020-21","Rate of young people in detention","10-13 years old","Females","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","","Aboriginal and Torres Strait Islander young people","Females","10-13 years old","AIHW Youth justice in Australia","no.","0.3","0","2.6","1.4","0.3","0","0","0.1","4.7"
"CtG11A.4","2020-21","Rate of young people in detention","14-17 years old","Females","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","","Aboriginal and Torres Strait Islander young people","Females","14-17 years old","AIHW Youth justice in Australia","no.","4.8","0.7","12.0","7.0","3.1","0.2","0.9","2.7","31.4"
"CtG11A.4","2020-21","Rate of young people in detention","18+ years old","Females","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","","Aboriginal and Torres Strait Islander young people","Females","18+ years old","AIHW Youth justice in Australia","no.","2.2","0.3","1.1","0.1","0.2","0","0","0","3.9"
"CtG11A.4","2020-21","Rate of young people in detention","10-13 years old","Males","Non-Indigenous people","Average daily number of young people in detention","","","Non-Indigenous young people","Males","10-13 years old","AIHW Youth justice in Australia","no.","1.4","1.5","3.3","1.1","0.4","0.5","0.2","0","8.4"
"CtG11A.4","2020-21","Rate of young people in detention","14-17 years old","Males","Non-Indigenous people","Average daily number of young people in detention","","","Non-Indigenous young people","Males","14-17 years old","AIHW Youth justice in Australia","no.","77.8","83.5","64.3","20.8","8.6","3.4","4.7","1.3","264.4"
"CtG11A.4","2020-21","Rate of young people in detention","18+ years old","Males","Non-Indigenous people","Average daily number of young people in detention","","","Non-Indigenous young people","Males","18+ years old","AIHW Youth justice in Australia","no.","32.4","50.8","5.3","2.9","1.4","1.1","1.4","0","95.3"
"CtG11A.4","2020-21","Rate of young people in detention","10-13 years old","Females","Non-Indigenous people","Average daily number of young people in detention","","","Non-Indigenous young people","Females","10-13 years old","AIHW Youth justice in Australia","no.","0.6","0.3","0","0","0.3","0","0.1","0","1.3"
"CtG11A.4","2020-21","Rate of young people in detention","14-17 years old","Females","Non-Indigenous people","Average daily number of young people in detention","","","Non-Indigenous young people","Females","14-17 years old","AIHW Youth justice in Australia","no.","7.1","7.0","8.9","1.7","1.5","0.5","0.7","0","27.4"
"CtG11A.4","2020-21","Rate of young people in detention","18+ years old","Females","Non-Indigenous people","Average daily number of young people in detention","","","Non-Indigenous young people","Females","18+ years old","AIHW Youth justice in Australia","no.","1.6","1.9","0.6","0","0","0.1","0","0","4.2"
"CtG11A.4","2020-21","Rate of young people in detention","10-13 years old","Males","Unknown Indigenous status","Average daily number of young people in detention","","","Unknown Indigenous status","Males","10-13 years old","AIHW Youth justice in Australia","no.","0.1","0","0","0","0","0","0","0","0.1"
"CtG11A.4","2020-21","Rate of young people in detention","14-17 years old","Males","Unknown Indigenous status","Average daily number of young people in detention","","","Unknown Indigenous status","Males","14-17 years old","AIHW Youth justice in Australia","no.","0.9","0","0.1","0","0","0","0","0","1.0"
"CtG11A.4","2020-21","Rate of young people in detention","18+ years old","Males","Unknown Indigenous status","Average daily number of young people in detention","","","Unknown Indigenous status","Males","18+ years old","AIHW Youth justice in Australia","no.","0.2","0","0.4","0","0","0","0","0","0.6"
"CtG11A.4","2020-21","Rate of young people in detention","10-13 years old","Females","Unknown Indigenous status","Average daily number of young people in detention","","","Unknown Indigenous status","Females","10-13 years old","AIHW Youth justice in Australia","no.","0.8","0","0","0","0","0","0","0","0.8"
