"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","CS_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"8A.5","2014-15","Imprisonment and community corrections population","Adults","All people","All people","Community correction","","Community corrections rate per 100 000 adults","Crude","Total","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","279.5","232.6","443.0","213.4","422.4","494.5","315.9","645.0","312.6"
"8A.5","2013-14","Imprisonment and community corrections population","Adults","All people","All people","Prison","","Imprisonment rate per 100 000 adults","Crude","Total","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","180.9","127.5","184.1","260.9","182.6","118.2","110.1","835.1","180.7"
"8A.5","2013-14","Imprisonment and community corrections population","Adults","All people","All people","Community correction","","Community corrections rate per 100 000 adults","Crude","Total","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","285.5","205.4","434.5","225.1","423.1","518.3","462.8","722.7","311.3"
"8A.5","2012-13","Imprisonment and community corrections population","Adults","All people","All people","Prison","","Imprisonment rate per 100 000 adults","Crude","Total","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","172.4","115.0","163.6","261.6","166.7","119.0","89.8","816.7","169.1"
"8A.5","2012-13","Imprisonment and community corrections population","Adults","All people","All people","Community correction","","Community corrections rate per 100 000 adults","Crude","Total","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","288.5","202.4","418.1","216.8","432.1","496.5","447.3","687.2","307.1"
"8A.5","2011-12","Imprisonment and community corrections population","Adults","All people","All people","Prison","","Imprisonment rate per 100 000 adults","Crude","Total","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","173.8","110.9","161.5","261.3","160.8","128.9","89.1","783.0","167.4"
"8A.5","2011-12","Imprisonment and community corrections population","Adults","All people","All people","Community correction","","Community corrections rate per 100 000 adults","Crude","Total","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","291.8","202.0","433.9","230.6","473.4","464.4","471.0","633.7","315.1"
"8A.6","2020-21","Prisoner population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Prisoner population","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished)","no.","3445","752","3278","2663","731","144","100","1486","12599"
"8A.6","2020-21","Prisoner population","Adults","All people","Non-Indigenous people","Prison","","Prisoner population","Non-Indigenous","","","","Derived from State and Territory governments (unpublished)","no.","9446","6231","6198","3999","2208","491","308","261","29143"
"8A.6","2020-21","Prisoner population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Crude imprisonment rate per 100 000 adults","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1969.7","1892.2","2243.6","3902.0","2608.1","761.0","1812.5","2841.1","2359.4"
"8A.6","2020-21","Prisoner population","Adults","All people","Non-Indigenous people","Prison","","Crude imprisonment rate per 100 000 adults","Non-Indigenous","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","152.1","120.0","160.6","200.9","160.8","119.7","93.6","197.1","149.4"
"8A.6","2020-21","Prisoner population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Age-standardised imprisonment rate per 100 000 adults","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","1617.3","1497.1","1809.0","3133.0","2088.7","655.3","1369.4","2304.6","1913.5"
"8A.6","2020-21","Prisoner population","Adults","All people","Non-Indigenous people","Prison","","Age-standardised imprisonment rate per 100 000 adults","Non-Indigenous","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","164.9","124.9","176.3","218.5","186.0","147.9","93.0","192.9","161.4"
"8A.6","2019-20","Prisoner population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Prisoner population","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished)","no.","3524","827","3038","2706","680","136","107","1439","12456"
"8A.6","2019-20","Prisoner population","Adults","All people","Non-Indigenous people","Prison","","Prisoner population","Non-Indigenous","","","","Derived from State and Territory governments (unpublished)","no.","9906","7047","5845","4252","2002","522","334","292","30200"
"8A.6","2019-20","Prisoner population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Crude imprisonment rate per 100 000 adults","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2064.1","2148.7","2141.2","4064.8","2486.3","733.3","1994.4","2799.6","2393.2"
"8A.6","2019-20","Prisoner population","Adults","All people","Non-Indigenous people","Prison","","Crude imprisonment rate per 100 000 adults","Non-Indigenous","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","160.4","136.0","153.6","216.3","147.0","128.7","102.4","221.3","156.0"
"8A.6","2019-20","Prisoner population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Age-standardised imprisonment rate per 100 000 adults","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","1695.1","1701.5","1724.8","3253.6","1988.9","630.7","1500.9","2255.0","1938.3"
"8A.6","2019-20","Prisoner population","Adults","All people","Non-Indigenous people","Prison","","Age-standardised imprisonment rate per 100 000 adults","Non-Indigenous","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","170.7","138.5","166.3","231.4","168.1","158.2","99.9","212.5","165.6"
"8A.6","2018-19","Prisoner population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Prisoner population","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished)","no.","3387","764","2815","2693","672","127","110","1421","11989"
"8A.6","2018-19","Prisoner population","Adults","All people","Non-Indigenous people","Prison","","Prisoner population","Non-Indigenous","","","","Derived from State and Territory governments (unpublished)","no.","10009","7195","6109","4214","2066","522","363","287","30767"
"8A.6","2018-19","Prisoner population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Crude imprisonment rate per 100 000 adults","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2034.6","2050.4","2045.4","4151.8","2517.2","699.7","2128.6","2816.8","2365.5"
"8A.6","2018-19","Prisoner population","Adults","All people","Non-Indigenous people","Prison","","Crude imprisonment rate per 100 000 adults","Non-Indigenous","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","164.0","141.7","163.2","217.0","153.2","130.3","112.2","215.5","161.3"
"8A.6","2018-19","Prisoner population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Age-standardised imprisonment rate per 100 000 adults","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","1671.8","1626.5","1644.5","3314.4","2015.5","601.1","1602.6","2255.1","1913.7"
"8A.6","2018-19","Prisoner population","Adults","All people","Non-Indigenous people","Prison","","Age-standardised imprisonment rate per 100 000 adults","Non-Indigenous","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","173.9","144.2","175.5","229.7","174.6","160.2","107.6","203.9","170.4"
"8A.6","2017-18","Prisoner population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Prisoner population","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished)","no.","3299","640","2757","2591","696","118","103","1418","11621"
"8A.6","2017-18","Prisoner population","Adults","All people","Non-Indigenous people","Prison","","Prisoner population","Non-Indigenous","","","","Derived from State and Territory governments (unpublished)","no.","9976","6532","5872","4179","2232","495","359","276","29922"
"8A.6","2017-18","Prisoner population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Crude imprisonment rate per 100 000 adults","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2032.4","1773.2","1993.4","4100.6","2675.1","667.4","2066.9","2864.9","2332.6"
"8A.6","2017-18","Prisoner population","Adults","All people","Non-Indigenous people","Prison","","Crude imprisonment rate per 100 000 adults","Non-Indigenous","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","166.1","131.8","157.4","217.0","167.1","125.3","112.9","205.1","159.1"
"8A.6","2017-18","Prisoner population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Age-standardised imprisonment rate per 100 000 adults","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","1671.4","1411.8","1622.8","3258.9","2138.4","572.5","1556.2","2277.2","1885.1"
"8A.6","2017-18","Prisoner population","Adults","All people","Non-Indigenous people","Prison","","Age-standardised imprisonment rate per 100 000 adults","Non-Indigenous","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","176.2","134.4","167.9","226.6","189.7","154.1","108.0","191.4","167.7"
"8A.6","2016-17","Prisoner population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Prisoner population","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished)","no.","3141","573","2605","2457","699","109","92","1377","11052"
"8A.6","2016-17","Prisoner population","Adults","All people","Non-Indigenous people","Prison","","Prisoner population","Non-Indigenous","","","","Derived from State and Territory governments (unpublished)","no.","9703","6181","5524","4031","2186","463","341","262","28691"
"8A.6","2016-17","Prisoner population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Crude imprisonment rate per 100 000 adults","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1984.7","1643.9","1943.4","3992.1","2760.3","662.6","1964.0","2833.1","2279.7"
"8A.6","2016-17","Prisoner population","Adults","All people","Non-Indigenous people","Prison","","Crude imprisonment rate per 100 000 adults","Non-Indigenous","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","164.3","127.6","150.6","210.4","164.8","118.7","109.5","195.8","155.1"
"8A.6","2016-17","Prisoner population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Age-standardised imprisonment rate per 100 000 adults","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","1632.7","1314.7","1577.5","3150.9","2199.2","545.1","1446.6","2234.2","1838.4"
"8A.6","2016-17","Prisoner population","Adults","All people","Non-Indigenous people","Prison","","Age-standardised imprisonment rate per 100 000 adults","Non-Indigenous","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","174.6","130.6","160.0","216.5","186.1","145.9","104.1","181.6","163.2"
"8A.6","2015-16","Prisoner population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Prisoner population","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished)","no.","2987","503","2444","2220","652","88","92","1396","10382"
"8A.6","2015-16","Prisoner population","Adults","All people","Non-Indigenous people","Prison","","Prisoner population","Non-Indigenous","","","","Derived from State and Territory governments (unpublished)","no.","9220","5703","5078","3629","2153","433","300","268","26784"
"8A.6","2015-16","Prisoner population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Crude imprisonment rate per 100 000 adults","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1941.7","1483.3","1878.3","3692.9","2643.6","577.8","2087.5","2926.3","2200.1"
"8A.6","2015-16","Prisoner population","Adults","All people","Non-Indigenous people","Prison","","Crude imprisonment rate per 100 000 adults","Non-Indigenous","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","158.9","120.8","140.8","190.8","163.5","111.6","98.0","200.0","147.4"
"8A.6","2015-16","Prisoner population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Age-standardised imprisonment rate per 100 000 adults","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","1597.7","1186.3","1521.9","2894.2","2103.0","456.5","1501.8","2283.8","1769.7"
"8A.6","2015-16","Prisoner population","Adults","All people","Non-Indigenous people","Prison","","Age-standardised imprisonment rate per 100 000 adults","Non-Indigenous","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","169.0","123.9","148.7","194.2","183.4","136.7","93.3","183.0","154.7"
"8A.6","2014-15","Prisoner population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Prisoner population","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished)","no.","2615","508","2284","2124","606","74","68","1365","9644"
"8A.6","2014-15","Prisoner population","Adults","All people","Non-Indigenous people","Prison","","Prisoner population","Non-Indigenous","","","","Derived from State and Territory governments (unpublished)","no.","8216","5773","4882","3278","1959","394","267","234","25004"
"8A.6","2014-15","Prisoner population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Crude imprisonment rate per 100 000 adults","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1752.7","1530.3","1807.1","3603.3","2524.4","497.4","1566.7","2918.6","2098.8"
"8A.6","2014-15","Prisoner population","Adults","All people","Non-Indigenous people","Prison","","Crude imprisonment rate per 100 000 adults","Non-Indigenous","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","143.8","125.1","137.1","173.5","149.9","102.0","88.9","174.8","139.6"
"8A.6","2014-15","Prisoner population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Age-standardised imprisonment rate per 100 000 adults","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","1444.1","1220.5","1463.6","2809.8","2008.7","396.7","1128.3","2256.7","1685.7"
"8A.6","2014-15","Prisoner population","Adults","All people","Non-Indigenous people","Prison","","Age-standardised imprisonment rate per 100 000 adults","Non-Indigenous","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","153.0","128.4","143.9","175.0","167.5","124.1","84.0","158.6","146.3"
"8A.6","2013-14","Prisoner population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Prisoner population","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished)","no.","2478","450","2108","2018","547","71","59","1296","9027"
"8A.6","2013-14","Prisoner population","Adults","All people","Non-Indigenous people","Prison","","Prisoner population","Non-Indigenous","","","","Derived from State and Territory governments (unpublished)","no.","7749","5252","4585","3012","1794","401","266","205","23263"
"8A.6","2013-14","Prisoner population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Crude imprisonment rate per 100 000 adults","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1712.1","1382.8","1716.9","3497.0","2343.1","489.3","1393.7","2831.2","2018.1"
"8A.6","2013-14","Prisoner population","Adults","All people","Non-Indigenous people","Prison","","Crude imprisonment rate per 100 000 adults","Non-Indigenous","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","137.6","116.3","130.5","161.0","138.5","104.2","89.5","153.0","131.8"
"8A.6","2013-14","Prisoner population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Age-standardised imprisonment rate per 100 000 adults","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","1412.9","1100.4","1390.4","2717.1","1865.7","393.6","1004.4","2176.1","1619.5"
"8A.6","2013-14","Prisoner population","Adults","All people","Non-Indigenous people","Prison","","Age-standardised imprisonment rate per 100 000 adults","Non-Indigenous","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","146.4","119.4","136.2","161.1","154.2","125.6","83.9","137.5","137.8"
"8A.6","2012-13","Prisoner population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Prisoner population","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished)","no.","2250","375","1789","1985","494","73","47","1246","8259"
"8A.6","2012-13","Prisoner population","Adults","All people","Non-Indigenous people","Prison","","Prisoner population","Non-Indigenous","","","","Derived from State and Territory governments (unpublished)","no.","7337","4675","4060","2966","1657","399","214","192","21498"
"8A.6","2012-13","Prisoner population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Crude imprisonment rate per 100 000 adults","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1603.5","1180.8","1500.2","3520.1","2176.8","514.8","1148.9","2788.1","1898.9"
"8A.6","2012-13","Prisoner population","Adults","All people","Non-Indigenous people","Prison","","Crude imprisonment rate per 100 000 adults","Non-Indigenous","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","132.2","105.8","117.5","161.5","129.1","104.1","73.1","146.1","123.9"
"8A.6","2012-13","Prisoner population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Age-standardised imprisonment rate per 100 000 adults","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","1323.9","937.0","1214.5","2726.4","1733.8","415.7","827.7","2130.5","1521.7"
"8A.6","2012-13","Prisoner population","Adults","All people","Non-Indigenous people","Prison","","Age-standardised imprisonment rate per 100 000 adults","Non-Indigenous","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","140.5","108.6","122.1","161.3","143.2","124.4","68.1","131.6","129.2"
"8A.6","2011-12","Prisoner population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Prisoner population","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished)","no.","2192","318","1668","1865","493","74","41","1106","7757"
"8A.6","2011-12","Prisoner population","Adults","All people","Non-Indigenous people","Prison","","Prisoner population","Non-Indigenous","","","","Derived from State and Territory governments (unpublished)","no.","7319","4461","3982","2930","1585","433","215","231","21157"
"8A.6","2011-12","Prisoner population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Crude imprisonment rate per 100 000 adults","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1612.0","1025.4","1441.4","3388.3","2233.8","533.7","1031.6","2538.4","1835.2"
"8A.6","2011-12","Prisoner population","Adults","All people","Non-Indigenous people","Prison","","Crude imprisonment rate per 100 000 adults","Non-Indigenous","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","133.7","103.1","117.7","164.6","124.8","113.4","75.1","181.6","124.2"
"8A.6","2011-12","Prisoner population","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Age-standardised imprisonment rate per 100 000 adults","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","1330.3","811.6","1166.0","2613.2","1778.9","431.8","742.5","1928.2","1467.7"
"8A.6","2011-12","Prisoner population","Adults","All people","Non-Indigenous people","Prison","","Age-standardised imprisonment rate per 100 000 adults","Non-Indigenous","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","141.7","105.7","122.0","165.3","137.8","134.1","69.7","164.4","129.4"
"8A.7","2020-21","Community corrections staff","Adults","All people","All people","Community correction","","Community corrections","Offender-to-operational staff","","","","Derived from State and Territory governments (unpublished)","ratio","27.6","7.0","24.7","14.8","28.7","16.0","11.7","10.4","18.6"
"8A.7","2020-21","Community corrections staff","Adults","All people","All people","Community correction","","Community corrections","Offender-to-other staff","","","","Derived from State and Territory governments (unpublished)","ratio","135.1","56.0","96.7","68.5","145.8","148.6","31.9","51.9","97.3"
"8A.7","2020-21","Community corrections staff","Adults","All people","All people","Community correction","","Community corrections","Offender-to-total staff","","","","Derived from State and Territory governments (unpublished)","ratio","22.9","6.2","19.7","12.1","24.0","14.4","8.6","8.7","15.6"
"8A.7","2019-20","Community corrections staff","Adults","All people","All people","Community correction","","Community corrections","Offender-to-total staff","","","","Derived from State and Territory governments (unpublished)","ratio","23.8","8.3","22.1","12.0","27.7","15.7","11.4","8.6","16.9"
"8A.7","2018-19","Community corrections staff","Adults","All people","All people","Community correction","","Community corrections","Offender-to-total staff","","","","Derived from State and Territory governments (unpublished)","ratio","20.1","8.8","24.2","13.7","27.3","16.6","11.2","10.7","16.4"
"8A.7","2017-18","Community corrections staff","Adults","All people","All people","Community correction","","Community corrections","Offender-to-total staff","","","","Derived from State and Territory governments (unpublished)","ratio","16.6","11.0","22.8","12.5","14.3","20.4","10.0","10.0","15.3"
"8A.7","2016-17","Community corrections staff","Adults","All people","All people","Community correction","","Community corrections","Offender-to-total staff","","","","Derived from State and Territory governments (unpublished)","ratio","17.6","11.7","26.2","12.1","19.4","21.3","11.6","9.1","16.7"
"8A.7","2015-16","Community corrections staff","Adults","All people","All people","Community correction","","Community corrections","Offender-to-total staff","","","","Derived from State and Territory governments (unpublished)","ratio","17.4","12.0","26.1","10.6","20.2","22.7","10.8","8.4","16.5"
"8A.7","2014-15","Community corrections staff","Adults","All people","All people","Community correction","","Community corrections","Offender-to-total staff","","","","Derived from State and Territory governments (unpublished)","ratio","16.7","13.5","23.2","9.5","17.5","24.8","12.5","9.2","16.3"
"8A.7","2013-14","Community corrections staff","Adults","All people","All people","Community correction","","Community corrections","Offender-to-total staff","","","","Derived from State and Territory governments (unpublished)","ratio","16.7","13.3","23.7","9.5","18.8","25.5","20.0","10.6","16.7"
"8A.7","2012-13","Community corrections staff","Adults","All people","All people","Community correction","","Community corrections","Offender-to-total staff","","","","Derived from State and Territory governments (unpublished)","ratio","15.9","13.2","24.5","9.0","19.3","25.0","18.9","10.1","16.3"
"8A.7","2011-12","Community corrections staff","Adults","All people","All people","Community correction","","Community corrections","Offender-to-total staff","","","","Derived from State and Territory governments (unpublished)","ratio","15.6","13.3","24.1","9.5","20.1","25.1","22.1","12.0","16.6"
"8A.8","2020-21","Community corrections population","Adults","Males","All people","Community correction","","Community corrections population","Daily average","Male","","","Derived from State and Territory governments (unpublished)","no.","29361","7421","13771","4635","4670","1545","948","1045","63396"
"8A.8","2020-21","Community corrections population","Adults","Females","All people","Community correction","","Community corrections population","Daily average","Female","","","Derived from State and Territory governments (unpublished)","no.","6276","1262","4385","1294","1014","403","234","208","15076"
"8A.8","2020-21","Community corrections population","Adults","Gender unknown","All people","Community correction","","Community corrections population","Daily average","Gender unknown","","","Derived from State and Territory governments (unpublished)","no.","34","1","0","3","3","0","0","0","41"
"8A.8","2020-21","Community corrections population","Adults","Females","All people","Community correction","","Community corrections population","Daily average","Female","","","Derived from State and Territory governments (unpublished)","%","17.6","14.5","24.2","21.8","17.8","20.7","19.8","16.6","19.2"
"8A.8","2020-21","Community corrections population","Adults","All people","Aboriginal and Torres Strait Islander people","Community correction","","Community corrections population","Daily average","Aboriginal and Torres Strait Islander","","","Derived from State and Territory governments (unpublished)","no.","7773","685","4710","1732","1116","370","196","963","17545"
"8A.8","2020-21","Community corrections population","Adults","All people","Non-Indigenous people","Community correction","","Community corrections population","Daily average","Non-Indigenous","","","Derived from State and Territory governments (unpublished)","no.","26352","7677","13447","4180","4456","1518","985","290","58905"
"8A.8","2020-21","Community corrections population","Adults","All people","Unknown Indigenous status","Community correction","","Community corrections population","Daily average","Indigenous status unknown","","","Derived from State and Territory governments (unpublished)","no.","1546","322","0","20","114","60","1","0","2063"
"8A.8","2020-21","Community corrections population","Adults","All people","Aboriginal and Torres Strait Islander people","Community correction","","Community corrections population","Daily average","Aboriginal and Torres Strait Islander","","","Derived from State and Territory governments (unpublished)","%","21.8","7.9","25.9","29.2","19.6","19.0","16.6","76.9","22.3"
"8A.8","2020-21","Community corrections population","Adults","All people","All people","Community correction","","Community corrections population","Daily average","Restricted movement order(s)","","","State and Territory governments (unpublished)","no.","355","..","..","101","988","95","..","26","1564"
"8A.8","2020-21","Community corrections population","Adults","All people","All people","Community correction","","Community corrections population","Daily average","Reparation order(s)","","","State and Territory governments (unpublished)","no.","8152","847","1783","177","873","963","111","140","13046"
"8A.8","2020-21","Community corrections population","Adults","All people","All people","Community correction","","Community corrections population","Daily average","Supervision order(s)","","","State and Territory governments (unpublished)","no.","36889","7838","16813","5531","3580","1289","1071","1151","74161"
"8A.8","2020-21","Community corrections population","Adults","All people","All people","Community correction","","Community corrections population","Daily average","Post-sentence order(s)","","","State and Territory governments (unpublished)","no.","139","na","133","180","0","..","..","6","458"
"8A.8","2020-21","Community corrections population","Adults","All people","All people","Community correction","","Community corrections population","Daily average","Total","","","Derived from State and Territory governments (unpublished)","no.","35671","8684","18157","5932","5686","1948","1182","1253","78514"
"8A.8","2019-20","Community corrections population","Adults","All people","All people","Community correction","","Community corrections population","Daily average","Total","","","Derived from State and Territory governments (unpublished)","no.","34085","12202","20074","5886","6081","2036","1235","1272","82871"
"8A.8","2018-19","Community corrections population","Adults","All people","All people","Community correction","","Community corrections population","Daily average","Total","","","Derived from State and Territory governments (unpublished)","no.","24426","13361","21080","5901","5990","2028","1129","1321","75235"
"8A.8","2017-18","Community corrections population","Adults","All people","All people","Community correction","","Community corrections population","Daily average","Total","","","Derived from State and Territory governments (unpublished)","no.","19136","14561","20158","5418","6004","1937","1094","1325","69634"
"8A.8","2016-17","Community corrections population","Adults","All people","All people","Community correction","","Community corrections population","Daily average","Total","","","Derived from State and Territory governments (unpublished)","no.","18724","14027","19780","5086","6374","1826","1036","1257","68110"
"8A.8","2015-16","Community corrections population","Adults","All people","All people","Community correction","","Community corrections population","Daily average","Total","","","Derived from State and Territory governments (unpublished)","no.","17450","13485","18004","4577","6034","1920","914","1136","63521"
"8A.8","2014-15","Community corrections population","Adults","All people","All people","Community correction","","Community corrections population","Daily average","Total","","","Derived from State and Territory governments (unpublished)","no.","16391","10815","16332","4156","5623","1983","964","1165","57429"
"8A.8","2013-14","Community corrections population","Adults","All people","All people","Community correction","","Community corrections population","Daily average","Total","","","Derived from State and Territory governments (unpublished)","no.","16491","9347","15795","4341","5581","2069","1393","1299","56315"
