"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG12A.2","2019","Children in out-of-home care","0-17 years old","Males","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate ratio","Actual","","Males","0-17 years old","AIHW (unpublished) Child protection Australia","ratio","9.8","20.1","9.0","17.0","11.2","5.1","13.9","14.2","10.8"
"CtG12A.2","2019","Children in out-of-home care","0-17 years old","Females","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate ratio","Actual","","Females","0-17 years old","AIHW (unpublished) Child protection Australia","ratio","9.9","19.6","8.6","16.7","10.5","4.3","11.3","10.6","10.4"
"CtG12A.2","2019","Children in out-of-home care","0-17 years old","Males","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate difference","Actual","","Males","0-17 years old","AIHW (unpublished) Child protection Australia","no.","54","86","34","62","71","27","69","35","50"
"CtG12A.2","2019","Children in out-of-home care","0-17 years old","Females","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate difference","Actual","","Females","0-17 years old","AIHW (unpublished) Child protection Australia","no.","54","85","32","58","66","24","56","32","48"
"CtG12A.3","2021","Children in out-of-home care","<1 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Aboriginal and Torres Strait Islander children","","<1 years old","AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","24.7","61.9","27.3","32.3","62.7","13.3","14.8","16.5","30.3"
"CtG12A.3","2021","Children in out-of-home care","1-4 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Aboriginal and Torres Strait Islander children","","1-4 years old","AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","39.4","99.6","43.4","64.8","94.0","35.4","42.8","28.5","50.2"
"CtG12A.3","2021","Children in out-of-home care","5-9 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Aboriginal and Torres Strait Islander children","","5-9 years old","AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","67.0","120.4","48.5","74.8","98.4","44.0","88.2","33.1","65.0"
"CtG12A.3","2021","Children in out-of-home care","10-14 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Aboriginal and Torres Strait Islander children","","10-14 years old","AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","73.2","103.7","47.0","70.9","90.0","33.8","80.8","43.1","64.6"
"CtG12A.3","2021","Children in out-of-home care","15-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Aboriginal and Torres Strait Islander children","","15-17 years old","AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","65.9","93.1","34.5","47.8","80.1","26.2","63.5","35.8","53.4"
"CtG12A.3","2021","Children in out-of-home care","<1 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Non-Indigenous children","","<1 years old","AIHW (unpublished) Child protection Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2.0","3.4","3.1","1.6","5.6","2.9","1.5","0","2.8"
"CtG12A.3","2021","Children in out-of-home care","1-4 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Non-Indigenous children","","1-4 years old","AIHW (unpublished) Child protection Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","3.5","4.5","4.7","2.9","7.1","5.2","3.8","1.1","4.2"
"CtG12A.3","2021","Children in out-of-home care","5-9 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Non-Indigenous children","","5-9 years old","AIHW (unpublished) Child protection Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","5.2","4.4","4.9","3.6","7.9","7.0","5.9","2.3","4.9"
"CtG12A.3","2021","Children in out-of-home care","10-14 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Non-Indigenous children","","10-14 years old","AIHW (unpublished) Child protection Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.8","5.0","4.9","4.0","8.3","7.9","6.1","3.0","5.7"
"CtG12A.3","2021","Children in out-of-home care","15-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Non-Indigenous children","","15-17 years old","AIHW (unpublished) Child protection Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","7.1","5.5","4.5","3.5","7.6","6.0","5.7","5.3","5.8"
"CtG12A.3","2021","Children in out-of-home care","<1 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate ratio","Actual","","","<1 years old","AIHW (unpublished) Child protection Australia","ratio","12.3","18.0","8.8","20.2","11.2","4.5","9.6","0","10.8"
"CtG12A.3","2021","Children in out-of-home care","1-4 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate ratio","Actual","","","1-4 years old","AIHW (unpublished) Child protection Australia","ratio","11.4","22.2","9.2","22.3","13.2","6.9","11.3","26.3","12.0"
"CtG12A.3","2021","Children in out-of-home care","5-9 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate ratio","Actual","","","5-9 years old","AIHW (unpublished) Child protection Australia","ratio","12.9","27.6","10.0","20.8","12.4","6.3","14.9","14.6","13.3"
"CtG12A.3","2021","Children in out-of-home care","10-14 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate ratio","Actual","","","10-14 years old","AIHW (unpublished) Child protection Australia","ratio","10.7","20.9","9.6","17.7","10.8","4.3","13.3","14.5","11.3"
"CtG12A.3","2021","Children in out-of-home care","15-17 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate ratio","Actual","","","15-17 years old","AIHW (unpublished) Child protection Australia","ratio","9.2","16.8","7.7","13.7","10.6","4.4","11.2","6.7","9.2"
"CtG12A.3","2021","Children in out-of-home care","<1 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate difference","Actual","","","<1 years old","AIHW (unpublished) Child protection Australia","no.","23","58","24","31","57","10","13","16","27"
"CtG12A.3","2021","Children in out-of-home care","1-4 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate difference","Actual","","","1-4 years old","AIHW (unpublished) Child protection Australia","no.","36","95","39","62","87","30","39","27","46"
"CtG12A.3","2021","Children in out-of-home care","5-9 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate difference","Actual","","","5-9 years old","AIHW (unpublished) Child protection Australia","no.","62","116","44","71","90","37","82","31","60"
"CtG12A.3","2021","Children in out-of-home care","10-14 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate difference","Actual","","","10-14 years old","AIHW (unpublished) Child protection Australia","no.","66","99","42","67","82","26","75","40","59"
"CtG12A.3","2021","Children in out-of-home care","15-17 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate difference","Actual","","","15-17 years old","AIHW (unpublished) Child protection Australia","no.","59","88","30","44","72","20","58","30","48"
"CtG12A.3","2020","Children in out-of-home care","<1 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Aboriginal and Torres Strait Islander children","","<1 years old","AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","16.8","58.9","27.4","38.2","77.3","16.6","30.5","8.6","28.5"
"CtG12A.3","2020","Children in out-of-home care","1-4 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Aboriginal and Torres Strait Islander children","","1-4 years old","AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","39.9","101.4","40.2","71.0","88.0","33.4","58.2","30.2","50.2"
"CtG12A.3","2020","Children in out-of-home care","5-9 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Aboriginal and Torres Strait Islander children","","5-9 years old","AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","67.1","111.6","45.1","76.9","85.1","41.3","87.0","35.0","62.9"
"CtG12A.3","2020","Children in out-of-home care","10-14 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Aboriginal and Torres Strait Islander children","","10-14 years old","AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","72.9","97.8","43.8","70.5","89.7","31.2","90.1","45.2","63.2"
"CtG12A.3","2020","Children in out-of-home care","15-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Aboriginal and Torres Strait Islander children","","15-17 years old","AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","65.0","96.1","31.1","47.6","72.6","31.1","52.5","36.8","51.9"
"CtG12A.3","2020","Children in out-of-home care","<1 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Non-Indigenous children","","<1 years old","AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.7","3.3","3.7","1.7","5.4","3.1","0.7","0.9","2.8"
"CtG12A.3","2020","Children in out-of-home care","1-4 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Non-Indigenous children","","1-4 years old","AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","3.6","4.7","4.5","3.3","6.8","5.6","4.1","1.4","4.3"
"CtG12A.3","2020","Children in out-of-home care","5-9 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Non-Indigenous children","","5-9 years old","AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","5.7","4.5","4.7","4.1","7.9","8.0","5.8","2.8","5.2"
"CtG12A.3","2020","Children in out-of-home care","10-14 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Non-Indigenous children","","10-14 years old","AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","7.2","4.9","4.7","4.3","7.9","7.7","6.3","3.5","5.8"
"CtG12A.3","2020","Children in out-of-home care","15-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Non-Indigenous children","","15-17 years old","AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","7.1","5.3","4.3","3.2","7.0","6.0","5.1","7.7","5.6"
"CtG12A.3","2020","Children in out-of-home care","<1 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate ratio","Actual","","","<1 years old","AIHW (unpublished) Child protection Australia","ratio","9.7","17.7","7.4","22.5","14.2","5.4","40.8","9.2","10.2"
"CtG12A.3","2020","Children in out-of-home care","1-4 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate ratio","Actual","","","1-4 years old","AIHW (unpublished) Child protection Australia","ratio","11.2","21.5","8.9","21.5","12.9","6.0","14.3","21.6","11.7"
"CtG12A.3","2020","Children in out-of-home care","5-9 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate ratio","Actual","","","5-9 years old","AIHW (unpublished) Child protection Australia","ratio","11.7","24.9","9.6","18.8","10.8","5.1","14.9","12.6","12.1"
"CtG12A.3","2020","Children in out-of-home care","10-14 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate ratio","Actual","","","10-14 years old","AIHW (unpublished) Child protection Australia","ratio","10.1","20.0","9.3","16.4","11.3","4.1","14.3","12.9","10.9"
"CtG12A.3","2020","Children in out-of-home care","15-17 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate ratio","Actual","","","15-17 years old","AIHW (unpublished) Child protection Australia","ratio","9.1","18.1","7.2","14.9","10.4","5.2","10.3","4.8","9.3"
"CtG12A.3","2020","Children in out-of-home care","<1 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate difference","Actual","","","<1 years old","AIHW (unpublished) Child protection Australia","no.","15","56","24","37","72","14","30","8","26"
"CtG12A.3","2020","Children in out-of-home care","1-4 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate difference","Actual","","","1-4 years old","AIHW (unpublished) Child protection Australia","no.","36","97","36","68","81","28","54","29","46"
"CtG12A.3","2020","Children in out-of-home care","5-9 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate difference","Actual","","","5-9 years old","AIHW (unpublished) Child protection Australia","no.","61","107","40","73","77","33","81","32","58"
"CtG12A.3","2020","Children in out-of-home care","10-14 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate difference","Actual","","","10-14 years old","AIHW (unpublished) Child protection Australia","no.","66","93","39","66","82","23","84","42","57"
"CtG12A.3","2020","Children in out-of-home care","15-17 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate difference","Actual","","","15-17 years old","AIHW (unpublished) Child protection Australia","no.","58","91","27","44","66","25","47","29","46"
"CtG12A.3","2019","Children in out-of-home care","<1 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Aboriginal and Torres Strait Islander children","","<1 years old","AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","18.2","56.4","24.1","40.5","52.6","26.2","15.7","9.9","27.0"
"CtG12A.3","2019","Children in out-of-home care","1-4 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Aboriginal and Torres Strait Islander children","","1-4 years old","AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","44.3","93.2","33.8","67.9","75.9","34.9","66.2","33.1","48.5"
"CtG12A.3","2019","Children in out-of-home care","5-9 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Aboriginal and Torres Strait Islander children","","5-9 years old","AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","68.4","99.2","41.2","74.4","75.6","39.1","84.8","39.2","60.7"
"CtG12A.3","2019","Children in out-of-home care","10-14 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Aboriginal and Torres Strait Islander children","","10-14 years old","AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","73.6","89.9","43.2","69.6","83.5","30.6","73.4","42.0","61.8"
"CtG12A.3","2019","Children in out-of-home care","15-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Aboriginal and Torres Strait Islander children","","15-17 years old","AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","61.6","81.8","27.8","39.2","68.2","24.4","54.4","36.5","47.4"
"CtG12A.3","2019","Children in out-of-home care","<1 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Non-Indigenous children","","<1 years old","AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2.2","3.4","3.0","2.7","4.7","3.0","2.3","0","2.9"
"CtG12A.3","2019","Children in out-of-home care","1-4 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Non-Indigenous children","","1-4 years old","AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","4.2","4.6","4.0","3.3","6.5","6.7","4.4","1.2","4.3"
"CtG12A.3","2019","Children in out-of-home care","5-9 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Non-Indigenous children","","5-9 years old","AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.1","4.3","4.1","4.2","7.1","7.6","5.9","2.0","5.1"
"CtG12A.3","2019","Children in out-of-home care","10-14 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Non-Indigenous children","","10-14 years old","AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","7.8","4.6","4.7","4.4","7.8","7.9","6.8","4.1","5.9"
"CtG12A.3","2019","Children in out-of-home care","15-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Rate per 1000 children","Actual","Non-Indigenous children","","15-17 years old","AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","7.2","5.0","4.1","3.3","6.5","5.9","4.9","7.4","5.5"
"CtG12A.3","2019","Children in out-of-home care","<1 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate ratio","Actual","","","<1 years old","AIHW (unpublished) Child protection Australia","ratio","8.3","16.4","8.1","15.0","11.1","8.7","6.9","0","9.3"
"CtG12A.3","2019","Children in out-of-home care","1-4 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate ratio","Actual","","","1-4 years old","AIHW (unpublished) Child protection Australia","ratio","10.7","20.3","8.4","20.6","13.4","5.2","15.2","26.5","11.3"
"CtG12A.3","2019","Children in out-of-home care","5-9 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate ratio","Actual","","","5-9 years old","AIHW (unpublished) Child protection Australia","ratio","11.2","23.1","10.0","17.7","10.7","5.1","14.5","19.8","11.9"
"CtG12A.3","2019","Children in out-of-home care","10-14 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate ratio","Actual","","","10-14 years old","AIHW (unpublished) Child protection Australia","ratio","9.4","19.4","9.2","15.8","10.7","3.9","10.8","10.3","10.5"
"CtG12A.3","2019","Children in out-of-home care","15-17 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate ratio","Actual","","","15-17 years old","AIHW (unpublished) Child protection Australia","ratio","8.5","16.3","6.8","11.9","10.4","4.1","11.1","4.9","8.6"
"CtG12A.3","2019","Children in out-of-home care","<1 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate difference","Actual","","","<1 years old","AIHW (unpublished) Child protection Australia","no.","16","53","21","38","48","23","13","10","24"
"CtG12A.3","2019","Children in out-of-home care","1-4 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate difference","Actual","","","1-4 years old","AIHW (unpublished) Child protection Australia","no.","40","89","30","64","70","28","62","32","44"
"CtG12A.3","2019","Children in out-of-home care","5-9 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate difference","Actual","","","5-9 years old","AIHW (unpublished) Child protection Australia","no.","62","95","37","70","68","31","79","37","56"
"CtG12A.3","2019","Children in out-of-home care","10-14 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate difference","Actual","","","10-14 years old","AIHW (unpublished) Child protection Australia","no.","66","85","39","65","76","23","67","38","56"
"CtG12A.3","2019","Children in out-of-home care","15-17 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Rate difference","Actual","","","15-17 years old","AIHW (unpublished) Child protection Australia","no.","54","77","24","36","62","19","49","29","42"
"CtG12A.4","2021","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Proportion of children","Actual","Aboriginal and Torres Strait Islander children","With disability","0-17 years old","Derived from State and Territory governments (unpublished); AIHW (unpublished) Child protection Australia","%","17.6","13.6","25.7","12.6","24.9","21.8","4.5","24.0","19.1"
"CtG12A.4","2021","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Proportion of children","Actual","Aboriginal and Torres Strait Islander children","Without disability","0-17 years old","Derived from State and Territory governments (unpublished); AIHW (unpublished) Child protection Australia","%","63.3","67.3","na","63.7","0","48.1","95.0","25.7","np"
"CtG12A.4","2021","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Proportion of children","Actual","Aboriginal and Torres Strait Islander children","Disability status unknown","0-17 years old","Derived from State and Territory governments (unpublished); AIHW (unpublished) Child protection Australia","%","19.1","19.1","74.3","23.7","75.1","30.0","0.5","50.3","38.0"
"CtG12A.4","2021","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Proportion of children","Actual","Non-Indigenous children","With disability","0-17 years old","Derived from State and Territory governments (unpublished); AIHW (unpublished) Child protection Australia","%","18.0","12.9","28.0","14.0","24.1","20.9","5.1","30.0","18.9"
"CtG12A.4","2021","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Proportion of children","Actual","Non-Indigenous children","Without disability","0-17 years old","Derived from State and Territory governments (unpublished); AIHW (unpublished) Child protection Australia","%","59.3","69.4","na","60.6","0","47.4","94.5","33.3","np"
"CtG12A.4","2021","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Proportion of children","Actual","Non-Indigenous children","Disability status unknown","0-17 years old","Derived from State and Territory governments (unpublished); AIHW (unpublished) Child protection Australia","%","22.6","17.7","72.0","25.5","75.9","31.7","0.4","36.7","36.4"
"CtG12A.4","2021","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","Actual","Aboriginal and Torres Strait Islander children","With disability","0-17 years old","State and Territory governments (unpublished); AIHW (unpublished) Child protection Australia","no.","1205","351","1105","336","407","88","9","211","3712"
"CtG12A.4","2021","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","Actual","Aboriginal and Torres Strait Islander children","Without disability","0-17 years old","State and Territory governments (unpublished); AIHW (unpublished) Child protection Australia","no.","4320","1730","na","1696","0","194","190","226","8356"
"CtG12A.4","2021","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","Actual","Aboriginal and Torres Strait Islander children","Disability status unknown","0-17 years old","State and Territory governments (unpublished); AIHW (unpublished) Child protection Australia","no.","1304","491","3190","632","1230","121","1","443","7412"
"CtG12A.4","2021","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","Actual","Non-Indigenous children","With disability","0-17 years old","State and Territory governments (unpublished); AIHW (unpublished) Child protection Australia","no.","1636","846","1434","275","650","137","25","27","5030"
"CtG12A.4","2021","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","Actual","Non-Indigenous children","Without disability","0-17 years old","State and Territory governments (unpublished); AIHW (unpublished) Child protection Australia","no.","5380","4562","na","1194","0","311","462","30","11939"
"CtG12A.4","2021","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","Actual","Non-Indigenous children","Disability status unknown","0-17 years old","State and Territory governments (unpublished); AIHW (unpublished) Child protection Australia","no.","2050","1166","3695","502","2052","208","2","33","9708"
"CtG12A.4","2020","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Proportion of children","Actual","Aboriginal and Torres Strait Islander children","With disability","0-17 years old","Derived from State and Territory governments (unpublished); AIHW (unpublished) Child protection Australia","%","15.8","12.0","18.1","12.0","na","20.3","2.8","17.5","np"
"CtG12A.4","2020","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Proportion of children","Actual","Aboriginal and Torres Strait Islander children","Without disability","0-17 years old","Derived from State and Territory governments (unpublished); AIHW (unpublished) Child protection Australia","%","61.8","58.1","na","66.2","na","49.9","97.2","30.5","np"
"CtG12A.4","2020","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Proportion of children","Actual","Aboriginal and Torres Strait Islander children","Disability status unknown","0-17 years old","Derived from State and Territory governments (unpublished); AIHW (unpublished) Child protection Australia","%","22.4","29.9","81.9","21.8","100.0","29.8","0","52.1","43.3"
"CtG12A.4","2020","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Proportion of children","Actual","Non-Indigenous children","With disability","0-17 years old","Derived from State and Territory governments (unpublished); AIHW (unpublished) Child protection Australia","%","16.7","10.8","21.0","12.6","na","18.8","2.9","25.0","np"
"CtG12A.4","2020","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Proportion of children","Actual","Non-Indigenous children","Without disability","0-17 years old","Derived from State and Territory governments (unpublished); AIHW (unpublished) Child protection Australia","%","58.7","61.9","na","59.6","na","52.8","97.1","25.0","np"
"CtG12A.4","2020","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Proportion of children","Actual","Non-Indigenous children","Disability status unknown","0-17 years old","Derived from State and Territory governments (unpublished); AIHW (unpublished) Child protection Australia","%","24.5","27.3","79.0","27.8","100.0","28.4","0","50.0","42.5"
"CtG12A.4","2020","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","Actual","Aboriginal and Torres Strait Islander children","With disability","0-17 years old","State and Territory governments (unpublished); AIHW (unpublished) Child protection Australia","no.","1054","294","717","329","na","79","6","160","2639"
"CtG12A.4","2020","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","Actual","Aboriginal and Torres Strait Islander children","Without disability","0-17 years old","State and Territory governments (unpublished); AIHW (unpublished) Child protection Australia","no.","4134","1424","na","1811","na","194","207","279","8049"
"CtG12A.4","2020","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","Actual","Aboriginal and Torres Strait Islander children","Disability status unknown","0-17 years old","State and Territory governments (unpublished); AIHW (unpublished) Child protection Australia","no.","1500","732","3234","596","1519","116","0","477","8174"
