"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Special_Need","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"GA.7","2020-21","Income units receiving CRA","All ages","All people","All areas","","","Income units receiving CRA","Income unit","Partnered - 1 or 2 dependant children","","","","Australian Government Department of Social Services (unpublished)","%","9.1","9.3","8.1","7.8","7.7","7.0","9.8","8.9","8.7"
"GA.7","2020-21","Income units receiving CRA","All ages","All people","All areas","","","Income units receiving CRA","Income unit","Partnered - 3 or more dependant children","","","","Australian Government Department of Social Services (unpublished)","%","4.3","4.2","4.5","3.8","3.4","3.8","4.2","4.1","4.2"
"GA.7","2020-21","Income units receiving CRA","All ages","All people","All areas","","","Income units receiving CRA","Income unit","Partnered - illness or temporarily separated","","","","Derived from Australian Government Department of Social Services (unpublished)","%","0.2","0.2","0.2","0.3","0.3","0.3","0.2","0.8","0.2"
"GA.7","2020-21","Income units receiving CRA","All ages","All people","All areas","","","Income units receiving CRA","Dependent children in income units","","","","","Australian Government Department of Social Services (unpublished)","no.","321509","218899","276191","90371","69552","25331","7164","6223","1015242"
"GA.7","2020-21","Income units receiving CRA","All ages","All people","All areas","","","Income units receiving CRA","Income unit","Single - no dependant children","","","","Australian Government Department of Social Services (unpublished)","no.","223058","152388","164454","59962","52957","18977","5494","4255","681592"
"GA.7","2020-21","Income units receiving CRA","All ages","All people","All areas","","","Income units receiving CRA","Income unit","Single - no children; sharer","","","","Australian Government Department of Social Services (unpublished)","no.","79641","71252","71976","25399","17780","4587","3271","1553","275477"
"GA.7","2020-21","Income units receiving CRA","All ages","All people","All areas","","","Income units receiving CRA","Income unit","Single - 1 or 2 dependant children","","","","Australian Government Department of Social Services (unpublished)","no.","72871","50182","66354","23912","18749","6690","1500","1565","241822"
"GA.7","2020-21","Income units receiving CRA","All ages","All people","All areas","","","Income units receiving CRA","Income unit","Single - 3 or more dependant children","","","","Australian Government Department of Social Services (unpublished)","no.","18872","11498","17288","5522","4204","1738","293","365","59779"
"GA.7","2020-21","Income units receiving CRA","All ages","All people","All areas","","","Income units receiving CRA","Income unit","Partnered - no dependant children","","","","Australian Government Department of Social Services (unpublished)","no.","50745","31795","40617","12283","9656","3607","953","668","150324"
"GA.7","2020-21","Income units receiving CRA","All ages","All people","All areas","","","Income units receiving CRA","Income unit","Partnered - 1 or 2 dependant children","","","","Australian Government Department of Social Services (unpublished)","no.","47112","34313","33733","11260","9030","2780","1315","868","140412"
"GA.7","2020-21","Income units receiving CRA","All ages","All people","All areas","","","Income units receiving CRA","Income unit","Partnered - 3 or more dependant children","","","","Australian Government Department of Social Services (unpublished)","no.","22363","15361","18708","5513","3992","1505","569","395","68405"
"GA.7","2020-21","Income units receiving CRA","All ages","All people","All areas","","","Income units receiving CRA","Income unit","Partnered - illness or temporarily separated","","","","Derived from Australian Government Department of Social Services (unpublished)","no.","1245","689","1016","424","332","115","25","78","3923"
"GA.7","2020-21","Income units receiving CRA","All ages","All people","All areas","","","Income units receiving CRA","Income unit","Total","","","","Australian Government Department of Social Services (unpublished)","no.","515906","367476","414144","144275","116699","39997","13420","9746","1621733"
"GA.8","2020-21","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander people","","Income units receiving CRA","Aboriginal and Torres Strait Islander","Single - no dependant children","","","","Australian Government Department of Social Services (unpublished)","%","40.9","41.5","35.7","39.6","39.9","34.9","40.5","49.0","39.1"
"GA.8","2020-21","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander people","","Income units receiving CRA","Aboriginal and Torres Strait Islander","Single - no children; sharer","","","","Australian Government Department of Social Services (unpublished)","%","10.7","14.1","13.9","14.9","13.2","7.7","20.2","9.8","12.5"
"GA.8","2020-21","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander people","","Income units receiving CRA","Aboriginal and Torres Strait Islander","Single - 1 or 2 dependant children","","","","Australian Government Department of Social Services (unpublished)","%","22.3","20.0","20.9","20.3","21.4","22.6","15.3","18.5","21.3"
"GA.8","2020-21","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander people","","Income units receiving CRA","Aboriginal and Torres Strait Islander","Single - 3 or more dependant children","","","","Australian Government Department of Social Services (unpublished)","%","8.3","6.2","7.7","7.4","7.2","7.3","4.5","5.1","7.7"
"GA.8","2020-21","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander people","","Income units receiving CRA","Aboriginal and Torres Strait Islander","Partnered - no dependant children","","","","Australian Government Department of Social Services (unpublished)","%","5.4","5.8","6.0","4.8","5.2","8.2","5.5","5.1","5.6"
"GA.8","2020-21","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander people","","Income units receiving CRA","Aboriginal and Torres Strait Islander","Partnered - 1 or 2 dependant children","","","","Australian Government Department of Social Services (unpublished)","%","7.3","7.7","9.1","7.5","8.0","11.7","9.0","6.6","8.1"
"GA.8","2020-21","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander people","","Income units receiving CRA","Aboriginal and Torres Strait Islander","Partnered - 3 or more dependant children","","","","Australian Government Department of Social Services (unpublished)","%","4.9","4.5","6.4","5.0","4.8","7.5","5.0","3.4","5.4"
"GA.8","2020-21","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander people","","Income units receiving CRA","Aboriginal and Torres Strait Islander","Partnered - illness or temporarily separated","","","","Derived from Australian Government Department of Social Services (unpublished)","%","0.1","0.2","0.3","0.4","0.3","0.2","0","2.5","0.3"
"GA.8","2020-21","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander people","","Income units receiving CRA","Aboriginal and Torres Strait Islander","Single - no dependant children","","","","Australian Government Department of Social Services (unpublished)","no.","16049","3652","11685","3495","2132","1200","217","1338","39772"
"GA.8","2020-21","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander people","","Income units receiving CRA","Aboriginal and Torres Strait Islander","Single - no children; sharer","","","","Australian Government Department of Social Services (unpublished)","no.","4208","1240","4549","1316","707","265","109","266","12660"
"GA.8","2020-21","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander people","","Income units receiving CRA","Aboriginal and Torres Strait Islander","Single - 1 or 2 dependant children","","","","Australian Government Department of Social Services (unpublished)","no.","8742","1766","6854","1794","1142","775","82","504","21659"
"GA.8","2020-21","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander people","","Income units receiving CRA","Aboriginal and Torres Strait Islander","Single - 3 or more dependant children","","","","Australian Government Department of Social Services (unpublished)","no.","3270","550","2510","651","384","249","24","140","7778"
"GA.8","2020-21","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander people","","Income units receiving CRA","Aboriginal and Torres Strait Islander","Partnered - no dependant children","","","","Australian Government Department of Social Services (unpublished)","no.","2103","513","1968","421","275","281","29","139","5729"
"GA.8","2020-21","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander people","","Income units receiving CRA","Aboriginal and Torres Strait Islander","Partnered - 1 or 2 dependant children","","","","Australian Government Department of Social Services (unpublished)","no.","2863","676","2995","663","426","401","49","180","8252"
"GA.8","2020-21","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander people","","Income units receiving CRA","Aboriginal and Torres Strait Islander","Partnered - 3 or more dependant children","","","","Australian Government Department of Social Services (unpublished)","no.","1938","399","2097","442","258","256","27","93","5509"
"GA.8","2020-21","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander people","","Income units receiving CRA","Aboriginal and Torres Strait Islander","Partnered - illness or temporarily separated","","","","Derived from Australian Government Department of Social Services (unpublished)","no.","57","15","90","34","16","6","0","70","288"
"GA.8","2020-21","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander people","","Income units receiving CRA","Aboriginal and Torres Strait Islander","Total","","","","Australian Government Department of Social Services (unpublished)","no.","39231","8811","32746","8816","5339","3434","537","2729","101646"
"GA.9","2020-21","Income units receiving CRA","All ages","All people","All areas","Disability support pension","","Income units receiving CRA","All","Disability Support Pension","","","","Australian Government Department of Social Services (unpublished)","%","17.5","16.6","15.9","12.9","17.8","23.0","13.7","15.4","16.6"
"GA.9","2020-21","Income units receiving CRA","All ages","All people","All areas","","","Income units receiving CRA","All","Age Pension","","","","Australian Government Department of Social Services (unpublished)","%","20.3","16.7","19.4","18.4","18.6","18.8","11.3","14.2","18.8"
"GA.9","2020-21","Income units receiving CRA","All ages","All people","All areas","","","Income units receiving CRA","All","Carer Payment","","","","Australian Government Department of Social Services (unpublished)","%","6.2","4.5","4.4","3.0","4.5","5.0","1.7","2.2","4.9"
"GA.9","2020-21","Income units receiving CRA","All ages","All people","All areas","","","Income units receiving CRA","All","Jobseeker Payment","","","","Australian Government Department of Social Services (unpublished)","%","31.3","36.0","32.5","37.5","33.9","29.6","32.0","39.6","33.4"
"GA.9","2020-21","Income units receiving CRA","All ages","All people","All areas","","","Income units receiving CRA","All","Youth Allowance (student and apprentice)","","","","Australian Government Department of Social Services (unpublished)","%","2.8","4.4","3.5","3.6","3.7","3.3","15.8","1.6","3.6"
"GA.9","2020-21","Income units receiving CRA","All ages","All people","All areas","","","Income units receiving CRA","All","Youth Allowance (other)","","","","Australian Government Department of Social Services (unpublished)","%","1.1","1.0","1.7","1.7","1.4","1.6","1.7","1.7","1.3"
"GA.9","2020-21","Income units receiving CRA","All ages","All people","All areas","","","Income units receiving CRA","All","Austudy","","","","Australian Government Department of Social Services (unpublished)","%","1.0","1.7","1.3","1.5","1.4","1.0","2.3","1.2","1.3"
"GA.9","2020-21","Income units receiving CRA","All ages","All people","All areas","","","Income units receiving CRA","All","Parenting Payment (Single)","","","","Australian Government Department of Social Services (unpublished)","%","8.2","7.2","9.0","9.9","8.8","9.3","5.9","9.6","8.4"
"GA.9","2020-21","Income units receiving CRA","All ages","All people","All areas","","","Income units receiving CRA","All","Parenting Payment (Partnered)","","","","Australian Government Department of Social Services (unpublished)","%","1.7","1.6","1.4","1.5","1.4","1.3","1.4","1.4","1.5"
"GA.9","2020-21","Income units receiving CRA","All ages","All people","All areas","","","Income units receiving CRA","All","FTB (only)","","","","Australian Government Department of Social Services (unpublished)","%","9.5","9.7","10.7","9.7","8.3","6.8","13.8","13.0","9.8"
"GA.9","2020-21","Income units receiving CRA","All ages","All people","All areas","","","Income units receiving CRA","All","Other","","","","Australian Government Department of Social Services (unpublished)","%","0.5","0.5","0.2","0.2","0.3","0.1","0.4","0.2","0.4"
"GA.9","2020-21","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Disability support pension","","Income units receiving CRA","Aboriginal and Torres Strait Islander","Disability Support Pension","","","","Australian Government Department of Social Services (unpublished)","%","21.0","20.6","16.7","12.7","17.7","25.5","16.7","25.9","18.9"
"GA.9","2020-21","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander people","","Income units receiving CRA","Aboriginal and Torres Strait Islander","Age Pension","","","","Australian Government Department of Social Services (unpublished)","%","6.2","5.0","5.3","4.4","4.0","4.9","2.3","6.2","5.5"
"GA.9","2020-21","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander people","","Income units receiving CRA","Aboriginal and Torres Strait Islander","Carer Payment","","","","Australian Government Department of Social Services (unpublished)","%","7.7","6.3","5.9","4.2","6.2","8.2","2.7","2.6","6.5"
"GA.9","2020-21","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander people","","Income units receiving CRA","Aboriginal and Torres Strait Islander","Jobseeker Payment","","","","Australian Government Department of Social Services (unpublished)","%","34.0","39.4","39.6","46.6","42.2","31.1","39.9","40.3","37.9"
"GA.9","2020-21","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander people","","Income units receiving CRA","Aboriginal and Torres Strait Islander","Youth Allowance (student and apprentice)","","","","Australian Government Department of Social Services (unpublished)","%","0.7","1.1","0.7","0.6","1.3","1.3","4.0","0.2","0.8"
"GA.9","2020-21","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander people","","Income units receiving CRA","Aboriginal and Torres Strait Islander","Youth Allowance (other)","","","","Australian Government Department of Social Services (unpublished)","%","3.4","3.1","3.8","4.4","3.7","3.3","6.0","2.6","3.6"
"GA.9","2020-21","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander people","","Income units receiving CRA","Aboriginal and Torres Strait Islander","Austudy","","","","Australian Government Department of Social Services (unpublished)","%","0.1","0.4","0.2","0.2","0.3","0.3","0.4","0","0.2"
"GA.9","2020-21","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander people","","Income units receiving CRA","Aboriginal and Torres Strait Islander","Parenting Payment (Single)","","","","Australian Government Department of Social Services (unpublished)","%","18.1","14.8","16.9","18.4","17.1","15.5","12.3","13.0","17.2"
"GA.9","2020-21","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander people","","Income units receiving CRA","Aboriginal and Torres Strait Islander","Parenting Payment (Partnered)","","","","Australian Government Department of Social Services (unpublished)","%","1.6","1.8","2.3","2.0","1.6","2.8","2.0","1.4","1.9"
"GA.9","2020-21","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander people","","Income units receiving CRA","Aboriginal and Torres Strait Islander","FTB (only)","","","","Australian Government Department of Social Services (unpublished)","%","7.1","7.4","8.4","6.4","5.9","7.1","13.5","7.7","7.5"
"GA.9","2020-21","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander people","","Income units receiving CRA","Aboriginal and Torres Strait Islander","Other","","","","Australian Government Department of Social Services (unpublished)","%","0","0.1","0.1","0.1","0","0.1","0","0.1","0.1"
"GA.10","2020-21","Income units receiving CRA","All ages","All people","Major cities","","","Income units receiving CRA","Major cities","","","","","Derived from Australian Government Department of Social Services (unpublished)","%","68.1","73.8","63.7","79.6","74.8","..","99.7","..","67.9"
"GA.10","2020-21","Income units receiving CRA","All ages","All people","Inner regional","","","Income units receiving CRA","Inner regional","","","","","Derived from Australian Government Department of Social Services (unpublished)","%","25.2","21.8","21.4","9.5","12.9","70.7","0.3","..","21.9"
"GA.10","2020-21","Income units receiving CRA","All ages","All people","Outer regional","","","Income units receiving CRA","Outer regional","","","","","Derived from Australian Government Department of Social Services (unpublished)","%","6.3","4.4","13.7","7.8","9.8","27.7","..","73.9","9.0"
"GA.10","2020-21","Income units receiving CRA","All ages","All people","Remote","","","Income units receiving CRA","Remote","","","","","Derived from Australian Government Department of Social Services (unpublished)","%","0.4","0","0.8","2.1","2.1","1.4","..","22.2","0.8"
"GA.10","2020-21","Income units receiving CRA","All ages","All people","Very remote","","","Income units receiving CRA","Very remote","","","","","Derived from Australian Government Department of Social Services (unpublished)","%","0.1","..","0.4","1.1","0.4","0.2","..","3.9","0.3"
"GA.11","2020-21","Income units receiving CRA","All ages","Non-Indigenous people","All areas","Non-Indigenous people","","Income units receiving CRA","Non-Indigenous","","","","","Derived from Australian Government Department of Social Services (unpublished)","%","92.4","97.6","92.1","93.9","95.4","91.4","96.0","72.0","93.7"
"GA.11","2020-21","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander people","","Income units receiving CRA","Aboriginal and Torres Strait Islander","","","","","Derived from Australian Government Department of Social Services (unpublished)","%","7.6","2.4","7.9","6.1","4.6","8.6","4.0","28.0","6.3"
"GA.11","2020-21","Income units receiving CRA","All ages","All people","All areas","Disability support pension","","Income units receiving CRA","Disability Support Pension recipient","","","","","Australian Government Department of Social Services (unpublished)","%","17.5","16.6","15.9","12.9","17.8","23.0","13.7","15.4","16.6"
"GA.11","2020-21","Income units receiving CRA","<25 years old","All people","All areas","Aged 24 years or under","","Income units receiving CRA","Aged 24 years or under","","","","","Derived from Australian Government Department of Social Services (unpublished)","%","8.4","9.9","10.6","10.6","9.8","10.3","23.2","9.7","9.8"
"GA.11","2020-21","Income units receiving CRA","75+ years old","All people","All areas","Aged 75 years or over","","Income units receiving CRA","Aged 75 years or over","","","","","Derived from Australian Government Department of Social Services (unpublished)","%","10.6","8.7","10.0","9.6","10.0","10.0","5.9","5.0","9.8"
"GA.11","2020-21","Income units receiving CRA","All ages","All people","Greater Capital city","","","Income units receiving CRA","Geographic location","Capital city","","","","Australian Government Department of Social Services (unpublished)","%","55.3","71.2","46.9","80.4","77.4","42.0","99.9","73.9","60.7"
"GA.11","2020-21","Income units receiving CRA","All ages","All people","Rest of state/territory","","","Income units receiving CRA","Geographic location","Balance of state","","","","Australian Government Department of Social Services (unpublished)","%","44.7","28.8","53.1","19.6","22.6","58.0","0.1","26.1","39.3"
"GA.11","2020-21","Income units receiving CRA","All ages","Non-Indigenous people","All areas","Non-Indigenous people","","Income units receiving CRA","Non-Indigenous","","","","","Australian Government Department of Social Services (unpublished)","no.","476675","358666","381398","135459","111360","36563","12883","7018","1520087"
"GA.11","2020-21","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander people","","Income units receiving CRA","Aboriginal and Torres Strait Islander","","","","","Australian Government Department of Social Services (unpublished)","no.","39231","8811","32746","8816","5339","3434","537","2729","101646"
"GA.11","2020-21","Income units receiving CRA","All ages","All people","All areas","Disability support pension","","Income units receiving CRA","Disability Support Pension recipient","","","","","Australian Government Department of Social Services (unpublished)","no.","90253","61042","65858","18613","20741","9198","1835","1503","269060"
"GA.11","2020-21","Income units receiving CRA","<25 years old","All people","All areas","Aged 24 years or under","","Income units receiving CRA","Aged 24 years or under","","","","","Australian Government Department of Social Services (unpublished)","no.","43568","36336","44015","15319","11423","4127","3108","941","158850"
"GA.11","2020-21","Income units receiving CRA","75+ years old","All people","All areas","Aged 75 years or over","","Income units receiving CRA","Aged 75 years or over","","","","","Australian Government Department of Social Services (unpublished)","no.","54906","32142","41423","13812","11641","4006","797","484","159222"
"GA.11","2020-21","Income units receiving CRA","All ages","All people","Greater Capital city","","","Income units receiving CRA","Geographic location","Capital city","","","","Australian Government Department of Social Services (unpublished)","no.","285247","261630","194349","115956","90351","16798","13401","7201","984932"
"GA.11","2020-21","Income units receiving CRA","All ages","All people","Rest of state/territory","","","Income units receiving CRA","Geographic location","Balance of state","","","","Australian Government Department of Social Services (unpublished)","no.","230659","105846","219795","28319","26348","23199","19","2545","636801"
"GA.11","2020-21","Income units receiving CRA","All ages","All people","All areas","","","Income units receiving CRA","Total","","","","","Australian Government Department of Social Services (unpublished)","no.","515906","367476","414144","144275","116699","39997","13420","9746","1621733"
"GA.11","2020","Income units receiving CRA","All ages","Non-Indigenous people","All areas","Non-Indigenous people","","Estimated resident population at 31 December","Non-Indigenous","","","","","Derived from ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","%","96.5","99.0","95.3","95.9","97.4","94.4","98.0","68.4","96.6"
"GA.11","2020","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander people","","Estimated resident population at 31 December","Aboriginal and Torres Strait Islander people","","","","","Derived from ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","%","3.5","1.0","4.7","4.1","2.6","5.6","2.0","31.6","3.4"
"GA.11","2020","Income units receiving CRA","All ages","All people","All areas","Disability support pension","","Estimated resident population at 31 December","Disability Support Pension recipient","","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","%","2.9","2.8","3.1","2.1","3.7","5.0","2.0","3.3","2.9"
"GA.11","2020","Income units receiving CRA","15-24 years old","All people","All areas","","","Estimated resident population at 31 December","15-24 years old","","","","","Derived from ABS National state and territory population - December","%","12.1","12.3","12.6","12.0","12.1","11.5","12.8","12.7","12.2"
"GA.11","2020","Income units receiving CRA","75+ years old","All people","All areas","","","Estimated resident population at 31 December","75+ years old","","","","","Derived from ABS National state and territory population - December","%","7.6","7.2","7.0","6.6","8.7","8.9","5.7","2.7","7.3"
"GA.12","2020-21","Income units receiving CRA","All ages","All people","All areas","","","Income units receiving CRA","Paying enough rent to be eligible for maximum assistance","","","","","Australian Government Department of Social Services (unpublished)","%","80.7","78.6","80.1","77.9","73.8","73.6","83.1","77.3","79.1"
"GA.12","2019-20","Income units receiving CRA","All ages","All people","All areas","","","Income units receiving CRA","Paying enough rent to be eligible for maximum assistance","","","","","Australian Government Department of Social Services (unpublished)","%","79.7","77.9","79.7","78.4","73.8","72.9","82.9","77.1","78.6"
"GA.12","2018-19","Income units receiving CRA","All ages","All people","All areas","","","Income units receiving CRA","Paying enough rent to be eligible for maximum assistance","","","","","Australian Government Department of Social Services (unpublished)","%","78.7","77.1","79.4","78.7","73.6","72.3","82.9","77.4","78.0"
"GA.12","2017-18","Income units receiving CRA","All ages","All people","All areas","","","Income units receiving CRA","Paying enough rent to be eligible for maximum assistance","","","","","Australian Government Department of Social Services (unpublished)","%","80.5","78.9","81.7","81.3","75.5","74.4","85.1","80.7","80.0"
"GA.12","2016-17","Income units receiving CRA","All ages","All people","All areas","","","Income units receiving CRA","Paying enough rent to be eligible for maximum assistance","","","","","Australian Government Department of Social Services (unpublished)","%","80.0","78.2","81.7","81.4","75.3","73.8","84.4","80.9","79.7"
"GA.13","2021","Income units receiving CRA","All ages","All people","All areas","All","","Income units receiving CRA at 30 June","Paying more than 30 per cent of income on rent","All income units","with CRA","","","Australian Government Department of Social Services (unpublished)","%","48.5","46.7","45.1","44.5","37.0","34.6","55.1","43.5","45.7"
"GA.13","2021","Income units receiving CRA","All ages","All people","All areas","All","","Income units receiving CRA at 30 June","Paying more than 30 per cent of income on rent","All income units","without CRA","","","Australian Government Department of Social Services (unpublished)","%","75.2","72.2","71.5","71.2","68.3","68.0","76.6","69.9","72.5"
"GA.13","2021","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander people","","Income units receiving CRA at 30 June","Paying more than 30 per cent of income on rent","Aboriginal and Torres Strait Islander","with CRA","","","Australian Government Department of Social Services (unpublished)","%","36.7","40.3","38.5","39.0","32.0","31.4","45.2","37.7","37.4"
"GA.13","2021","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander people","","Income units receiving CRA at 30 June","Paying more than 30 per cent of income on rent","Aboriginal and Torres Strait Islander","without CRA","","","Australian Government Department of Social Services (unpublished)","%","69.2","70.3","66.9","69.0","67.1","63.1","73.5","68.1","68.2"
"GA.13","2021","Income units receiving CRA","All ages","All people","All areas","Disability support pension","","Income units receiving CRA at 30 June","Paying more than 30 per cent of income on rent","Receiving Disability Support Pension","with CRA","","","Australian Government Department of Social Services (unpublished)","%","34.8","35.2","34.6","34.9","27.4","26.1","28.4","36.2","33.9"
"GA.13","2021","Income units receiving CRA","All ages","All people","All areas","Disability support pension","","Income units receiving CRA at 30 June","Paying more than 30 per cent of income on rent","Receiving Disability Support Pension","without CRA","","","Australian Government Department of Social Services (unpublished)","%","76.8","72.0","74.0","74.6","70.7","69.1","73.5","75.1","74.1"
"GA.13","2021","Income units receiving CRA","<25 years old","All people","All areas","Aged 24 years or under","","Income units receiving CRA at 30 June","Paying more than 30 per cent of income on rent","With family member aged 24 years or under","with CRA","","","Australian Government Department of Social Services (unpublished)","%","63.6","63.7","58.2","54.1","50.2","51.7","79.3","47.5","60.2"
"GA.13","2021","Income units receiving CRA","<25 years old","All people","All areas","Aged 24 years or under","","Income units receiving CRA at 30 June","Paying more than 30 per cent of income on rent","With family member aged 24 years or under","without CRA","","","Australian Government Department of Social Services (unpublished)","%","83.2","83.4","79.6","77.9","77.5","79.5","92.0","73.1","81.4"
"GA.13","2021","Income units receiving CRA","75+ years old","All people","All areas","Aged 75 years or over","","Income units receiving CRA at 30 June","Paying more than 30 per cent of income on rent","With family member aged 75 years or over","with CRA","","","Australian Government Department of Social Services (unpublished)","%","31.5","32.7","34.9","28.6","23.8","25.4","39.8","39.2","31.7"
"GA.13","2021","Income units receiving CRA","75+ years old","All people","All areas","Aged 75 years or over","","Income units receiving CRA at 30 June","Paying more than 30 per cent of income on rent","With family member aged 75 years or over","without CRA","","","Australian Government Department of Social Services (unpublished)","%","64.9","63.1","66.4","60.4","57.3","64.8","65.7","70.0","64.0"
"GA.13","2021","Income units receiving CRA","All ages","All people","Greater Capital city","","","Income units receiving CRA at 30 June","Paying more than 30 per cent of income on rent","Capital city","with CRA","","","Australian Government Department of Social Services (unpublished)","%","56.2","51.5","47.2","46.9","40.5","41.6","55.2","45.6","50.3"
"GA.13","2021","Income units receiving CRA","All ages","All people","Greater Capital city","","","Income units receiving CRA at 30 June","Paying more than 30 per cent of income on rent","Capital city","without CRA","","","Australian Government Department of Social Services (unpublished)","%","79.2","74.8","72.1","72.6","70.8","72.6","76.7","71.2","74.9"
"GA.13","2021","Income units receiving CRA","All ages","All people","Rest of state/territory","","","Income units receiving CRA at 30 June","Paying more than 30 per cent of income on rent","Balance of state","with CRA","","","Australian Government Department of Social Services (unpublished)","%","39.2","35.3","43.3","35.0","25.3","29.7","0","37.8","38.8"
"GA.13","2021","Income units receiving CRA","All ages","All people","Rest of state/territory","","","Income units receiving CRA at 30 June","Paying more than 30 per cent of income on rent","Balance of state","without CRA","","","Australian Government Department of Social Services (unpublished)","%","70.3","66.2","70.9","65.4","60.0","64.8","0","66.4","68.9"
"GA.13","2020","Income units receiving CRA","All ages","All people","All areas","All","","Income units receiving CRA at 30 June","Paying more than 30 per cent of income on rent","All income units","with CRA","","","Australian Government Department of Social Services (unpublished)","%","35.0","28.7","28.2","25.2","20.0","18.7","35.8","27.9","29.4"
"GA.13","2020","Income units receiving CRA","All ages","All people","All areas","All","","Income units receiving CRA at 30 June","Paying more than 30 per cent of income on rent","All income units","without CRA","","","Australian Government Department of Social Services (unpublished)","%","61.6","53.9","54.2","50.3","46.0","46.9","60.2","52.4","55.4"
"GA.13","2019","Income units receiving CRA","All ages","All people","All areas","All","","Income units receiving CRA at 30 June","Paying more than 30 per cent of income on rent","All income units","with CRA","","","Australian Government Department of Social Services (unpublished)","%","43.3","39.5","40.1","42.5","33.4","29.2","48.3","41.6","40.5"
"GA.13","2019","Income units receiving CRA","All ages","All people","All areas","All","","Income units receiving CRA at 30 June","Paying more than 30 per cent of income on rent","All income units","without CRA","","","Australian Government Department of Social Services (unpublished)","%","71.6","67.0","68.2","70.1","65.5","63.3","71.6","69.1","68.9"
"GA.13","2018","Income units receiving CRA","All ages","All people","All areas","All","","Income units receiving CRA at 30 June","Paying more than 30 per cent of income on rent","All income units","with CRA","","","Australian Government Department of Social Services (unpublished)","%","43.3","38.7","39.8","43.8","33.6","28.5","47.9","41.1","40.3"
