"Table_Number","Year","Measure","Indigenous_Status","Remoteness","Housing_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"18A.7","2016","Descriptive data","All people","All areas","Community housing","","Community housing","Dwellings; at 30 June","Tenantable","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","27323","13801","11335","7300","7374","6001","714","373","74221",""
"18A.7","2016","Descriptive data","All people","All areas","Community housing","","Community housing","Dwellings; at 30 June","Untenantable","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","152","335","344","109","98","75","1","na","1114",""
"18A.7","2016","Descriptive data","All people","All areas","Community housing","2019-20 dollars","Community housing","Total rents charged for week (at 30 June) in real terms; where both rent charged and household income are known","","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","3739","1632","528","764","772","660","60","21","8178",""
"18A.7","2016","Descriptive data","All people","Major cities","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Major cities","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","23703","9596","6249","5462","6401","..","714","..","52125",""
"18A.7","2016","Descriptive data","All people","Inner regional","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Inner regional","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","7559","2930","2495","656","422","4603","1","..","18666",""
"18A.7","2016","Descriptive data","All people","Outer regional","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Outer regional","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","1669","401","2404","509","570","1614","..","155","7322",""
"18A.7","2016","Descriptive data","All people","Remote","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Remote","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","45","9","185","187","68","28","..","175","697",""
"18A.7","2016","Descriptive data","All people","Very remote","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Very remote","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","6","..","346","94","4","0","..","38","488",""
"18A.7","2016","Descriptive data","All people","All areas","Community housing","","Community housing","Providers; at 30 June","","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","150","96","272","32","50","66","5","33","704",""
"18A.7","2015-16","Descriptive data","All people","All areas","Community housing","","Community housing","Households; at 30 June","New households assisted","Total","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","4021","2200","2528","1623","1595","1098","212","na","13277",""
"18A.7","2015-16","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Community housing","","Community housing","Households; at 30 June","New households assisted","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","744","107","760","280","130","87","7","na","2115",""
"18A.7","2015-16","Descriptive data","All people","All areas","Community housing","2019-20 dollars","Community housing","Households; at 30 June","Total rent charged in real terms","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","240226","121838","92329","70399","85017","64096","4991","na","678896",""
"18A.8","2020","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","2869","1670","5238","2699","689","87","..","1801","","15053"
"18A.8","2020","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded and unfunded Indigenous community housing organisations","Dwellings; at 30 June","Total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","5011","1670","5238","2699","890","87","..","1801","","17396"
"18A.8","2020","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Households; at 30 June","Total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","2408","1624","6781","3027","633","89","..","1801","","16363"
"18A.8","2020","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Occupied","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","2408","1619","4730","2405","633","86","..","na","","11881"
"18A.8","2020","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Households; at 30 June","Requiring two or more additional bedrooms","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","2","333","35","105","na","..","na","","475"
"18A.8","2020","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Households; at 30 June","Requiring one or more additional bedrooms","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","32","766","177","206","na","..","na","","1181"
"18A.8","2020","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Households; at 30 June","For which household groups and dwelling details were known","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","1104","3151","2111","624","na","..","na","","6990"
"18A.8","2020","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Additional bedrooms required","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","34","1280","221","406","na","..","na","","1941"
"18A.8","2020","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Total bedrooms","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","8860","4809","16880","8093","2038","216","..","na","","40896"
"18A.8","2020","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Total occupants","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","5035","4089","17327","6511","2513","195","..","na","","35670"
"18A.8","2019","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","3719","1612","5400","2711","697","81","..","1973","","16193"
"18A.8","2019","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded and unfunded Indigenous community housing organisations","Dwellings; at 30 June","Total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","4985","1612","5400","2711","898","81","..","1973","","17660"
"18A.8","2019","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Households; at 30 June","Total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","2649","1574","7184","3015","632","54","..","1973","","17081"
"18A.8","2019-20","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2019-20 dollars","Funded Indigenous community housing organisations","Households; at 30 June","Total rent collected in real terms","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","12729","17835","27788","12154","2857","501","..","2274","","76138"
"18A.8","2019-20","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2019-20 dollars","Funded Indigenous community housing organisations","Households; at 30 June","Total rent charged in real terms","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","14288","17447","28386","13433","2869","496","..","na","","76919"
"18A.8","2019-20","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2019-20 dollars","Funded Indigenous community housing organisations","Expenditure","Real recurrent expenditure","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","23346","18278","138180","32663","8484","811","..","na","","221763"
"18A.8","2019-20","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2019-20 dollars","Funded Indigenous community housing organisations","Expenditure","Real capital expenditure","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","14731","5741","70916","36588","1719","41","..","na","","129736"
"18A.8","2019-20","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2019-20 dollars","Funded Indigenous community housing organisations","Expenditure","Real net recurrent expenditure","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","19963","15285","91005","32663","na","549","..","na","","159466"
"18A.8","2019","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Occupied","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","2649","1574","4563","2439","632","81","..","na","","11938"
"18A.8","2019","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Households; at 30 June","Requiring two or more additional bedrooms","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","39","23","317","50","110","na","..","na","","539"
"18A.8","2019","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Households; at 30 June","Requiring one or more additional bedrooms","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","145","132","822","190","224","na","..","na","","1513"
"18A.8","2019","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Households; at 30 June","For which household groups and dwelling details were known","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","1852","1561","3451","2094","617","na","..","na","","9575"
"18A.8","2019","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Additional bedrooms required","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","191","164","1326","256","437","na","..","na","","2374"
"18A.8","2019","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Total bedrooms","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","10972","4658","17348","8116","2058","207","..","na","","43359"
"18A.8","2019","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Total occupants","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","7424","4030","16811","6691","2621","na","..","na","","37577"
"18A.8","2018","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","3461","1707","5224","2704","727","81","..","1862","","15766"
"18A.8","2018","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded and unfunded Indigenous community housing organisations","Dwellings; at 30 June","Total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","4971","1707","5224","2704","928","81","..","1862","","17477"
"18A.8","2018","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Households; at 30 June","Total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","2626","1618","4328","2948","610","78","..","1862","","14070"
"18A.8","2018-19","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2019-20 dollars","Funded Indigenous community housing organisations","Households; at 30 June","Total rent collected in real terms","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","23508","16994","28080","11886","2634","453","..","1964","","85520"
"18A.8","2018-19","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2019-20 dollars","Funded Indigenous community housing organisations","Households; at 30 June","Total rent charged in real terms","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","25632","16967","30296","13290","2686","455","..","na","","89326"
"18A.8","2018-19","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2019-20 dollars","Funded Indigenous community housing organisations","Expenditure","Real recurrent expenditure","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","35119","17208","144326","34154","7193","632","..","na","","238632"
"18A.8","2018-19","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2019-20 dollars","Funded Indigenous community housing organisations","Expenditure","Real capital expenditure","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","17124","3269","100798","33912","4615","1946","..","na","","161663"
"18A.8","2018-19","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2019-20 dollars","Funded Indigenous community housing organisations","Expenditure","Real net recurrent expenditure","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","30643","14095","96395","34154","na","412","..","na","","175698"
"18A.8","2018","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Occupied","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","2626","1643","4814","2410","610","78","..","na","","12181"
"18A.8","2018","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Households; at 30 June","Requiring two or more additional bedrooms","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","4","336","46","81","na","..","na","","na"
"18A.8","2018","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Households; at 30 June","Requiring one or more additional bedrooms","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","47","810","190","159","na","..","na","","na"
"18A.8","2018","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Households; at 30 June","For which household groups and dwelling details were known","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","1155","3388","2080","557","na","..","na","","na"
"18A.8","2018","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Additional bedrooms required","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","51","1362","255","301","na","..","na","","na"
"18A.8","2018","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Total bedrooms","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","11093","4948","16759","8068","2073","209","..","na","","43150"
"18A.8","2018","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Total occupants","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","7331","4190","14618","6805","2442","178","..","na","","35564"
"18A.8","2017","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","3370","1720","5232","2649","735","76","..","2248","","16030"
"18A.8","2017","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded and unfunded Indigenous community housing organisations","Dwellings; at 30 June","Total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","5066","1720","5232","2649","934","76","..","2248","","17925"
"18A.8","2017","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Households; at 30 June","Total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","2673","1647","3076","3192","595","74","..","2248","","13505"
"18A.8","2017-18","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2019-20 dollars","Funded Indigenous community housing organisations","Households; at 30 June","Total rent collected in real terms","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","22799","17093","24290","11928","2699","432","..","2425","","81666"
"18A.8","2017-18","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2019-20 dollars","Funded Indigenous community housing organisations","Households; at 30 June","Total rent charged in real terms","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","24676","17139","24991","12619","2580","429","..","na","","82432"
"18A.8","2017-18","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2019-20 dollars","Funded Indigenous community housing organisations","Expenditure","Real recurrent expenditure","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","28427","17648","107688","36159","6204","761","..","na","","196887"
"18A.8","2017-18","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2019-20 dollars","Funded Indigenous community housing organisations","Expenditure","Real capital expenditure","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","5002","1065","173185","58576","13359","274","..","na","","251463"
"18A.8","2017-18","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2019-20 dollars","Funded Indigenous community housing organisations","Expenditure","Real net recurrent expenditure","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","27315","15064","79808","29506","na","488","..","na","","152181"
"18A.8","2017","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Occupied","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","2599","1633","3288","2349","595","74","..","na","","10538"
"18A.8","2017","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Households; at 30 June","Requiring two or more additional bedrooms","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","6","296","77","99","na","..","na","","na"
"18A.8","2017","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Households; at 30 June","Requiring one or more additional bedrooms","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","37","725","239","170","na","..","na","","na"
"18A.8","2017","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Households; at 30 June","For which household groups and dwelling details were known","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","1048","3027","2145","523","na","..","na","","na"
"18A.8","2017","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Additional bedrooms required","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","43","1190","352","342","na","..","na","","na"
"18A.8","2017","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Total bedrooms","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","10908","4968","16633","7881","2084","206","..","na","","42680"
"18A.8","2017","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Total occupants","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","6984","4249","11072","6906","2509","160","..","na","","31880"
"18A.8","2016","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","3004","1939","5154","2670","692","76","..","1926","","15461"
"18A.8","2016","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded and unfunded Indigenous community housing organisations","Dwellings; at 30 June","Total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","4845","1939","5154","2670","974","76","..","1926","","17584"
"18A.8","2016","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Households; at 30 June","Total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","2413","1860","2846","3457","600","75","..","1926","","13177"
"18A.8","2016-17","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2019-20 dollars","Funded Indigenous community housing organisations","Households; at 30 June","Total rent collected in real terms","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","26578","17036","19780","12461","2495","432","..","2565","","81347"
"18A.8","2016-17","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2019-20 dollars","Funded Indigenous community housing organisations","Households; at 30 June","Total rent charged in real terms","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","27755","17142","19304","13336","2454","431","..","na","","80422"
"18A.8","2016-17","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2019-20 dollars","Funded Indigenous community housing organisations","Expenditure","Real recurrent expenditure","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","30934","17501","60488","32235","6958","765","..","na","","148881"
"18A.8","2016-17","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2019-20 dollars","Funded Indigenous community housing organisations","Expenditure","Real capital expenditure","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","15611","4774","117790","20612","8821","79","..","na","","167688"
"18A.8","2016-17","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2019-20 dollars","Funded Indigenous community housing organisations","Expenditure","Real net recurrent expenditure","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","30262","16345","60352","26275","na","528","..","na","","133763"
"18A.8","2016","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Occupied","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","2214","1852","3077","2402","600","74","..","na","","10219"
"18A.8","2016","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Households; at 30 June","Requiring two or more additional bedrooms","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","3","275","119","84","na","..","na","","na"
"18A.8","2016","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Households; at 30 June","Requiring one or more additional bedrooms","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","52","712","332","167","na","..","na","","na"
"18A.8","2016","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Households; at 30 June","For which household groups and dwelling details were known","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","1180","2801","2294","498","na","..","na","","na"
"18A.8","2016","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Additional bedrooms required","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","55","1154","527","310","na","..","na","","na"
"18A.8","2016","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Total bedrooms","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","7583","5609","16401","7927","1964","205","..","na","","39689"
"18A.8","2016","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Total occupants","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","6313","4863","10348","7421","2615","156","..","na","","31716"
"18A.8","2015-16","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2019-20 dollars","Funded Indigenous community housing organisations","Households; at 30 June","Total rent collected in real terms","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","15815","18969","21746","10720","2399","399","..","2205","","72254"
"18A.8","2015-16","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2019-20 dollars","Funded Indigenous community housing organisations","Households; at 30 June","Total rent charged in real terms","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","16822","18910","27569","13851","2432","390","..","na","","79976"
"18A.8","2015-16","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2019-20 dollars","Funded Indigenous community housing organisations","Expenditure","Real recurrent expenditure","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","30445","18385","60290","21156","6859","753","..","na","","137887"
"18A.8","2015-16","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2019-20 dollars","Funded Indigenous community housing organisations","Expenditure","Real capital expenditure","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","7382","836","139440","90356","12135","44","..","na","","250194"
"18A.8","2015-16","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2019-20 dollars","Funded Indigenous community housing organisations","Expenditure","Real net recurrent expenditure","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","30397","18120","51797","17374","na","513","..","na","","118201"
"18A.9","2020","Occupancy rates","All people","All areas","Public housing","","Public housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","97.8","96.1","98.1","96.5","94.9","98.7","96.6","95.7","","97.0"
"18A.9","2019","Occupancy rates","All people","All areas","Public housing","","Public housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","98.1","96.4","98.0","95.5","95.2","98.7","96.1","98.9","","97.1"
"18A.9","2018","Occupancy rates","All people","All areas","Public housing","","Public housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","98.1","96.8","97.7","95.9","95.0","97.9","95.0","98.8","","97.1"
"18A.9","2017","Occupancy rates","All people","All areas","Public housing","","Public housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","98.1","97.7","97.7","94.9","94.5","97.4","96.2","94.7","","97.1"
"18A.9","2016","Occupancy rates","All people","All areas","Public housing","","Public housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","98.6","98.1","97.9","96.0","95.0","98.2","97.2","94.5","","97.6"
"18A.9","2015","Occupancy rates","All people","All areas","Public housing","","Public housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","98.7","98.0","98.3","97.7","95.8","98.3","98.0","94.7","","97.9"
"18A.9","2014","Occupancy rates","All people","All areas","Public housing","","Public housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","98.7","97.8","98.4","96.6","96.4","98.1","98.9","93.2","","97.9"
"18A.9","2013","Occupancy rates","All people","All areas","Public housing","","Public housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","99.0","97.3","98.6","95.8","96.8","97.1","98.0","93.6","","97.8"
"18A.9","2012","Occupancy rates","All people","All areas","Public housing","","Public housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","98.9","96.9","98.6","96.3","96.0","97.3","98.6","95.4","","97.7"
"18A.9","2011","Occupancy rates","All people","All areas","Public housing","","Public housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","99.9","96.9","98.6","96.1","95.8","98.4","97.9","96.1","","98.0"
