"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Remoteness","Service_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Other","Total","Aus Gov","Aust"
"15A.4","2014-15","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Direct service delivery","Community access","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","438755","49571","228902","130405","55709","27355","10693","7143","","948533","806","949339"
"15A.4","2014-15","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Direct service delivery","Respite services","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","186785","124528","121243","19169","62729","10458","10832","3145","","538890","9883","548774"
"15A.4","2014-15","Government expenditure","All ages","All people","All people","All areas","Employment Support services","2022-23 dollars","Disability support services","Real government expenditure","Direct service delivery","Employment services","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","..","..","..","..","..","..","128","..","","128","835200","835328"
"15A.4","2014-15","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Direct service delivery","Advocacy; information and print disability","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","11832","10783","13671","6598","2149","2678","1501","686","","49897","22516","72413"
"15A.4","2014-15","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Direct service delivery","Other support services","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","77974","57130","47242","53934","59698","523","8212","3812","","308525","50206","358731"
"15A.4","2014-15","Government expenditure","All ages","All people","All people","All areas","Disability support services and NDIS","2022-23 dollars","Disability support services and NDIS","Real government expenditure","Total direct service delivery and NDIS contributions (from 2019-20)","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2550919","1827448","1342521","985080","691541","183985","114343","96860","","7792697","1010778","8803475"
"15A.4","2013-14","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Direct service delivery","Accommodation support","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1438645","807820","759974","582389","385869","118964","67528","65127","","4226315","0","4226315"
"15A.4","2013-14","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Direct service delivery","Community support","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","297287","736040","125291","133259","71337","18276","17353","14814","","1413659","91247","1504905"
"15A.4","2013-14","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Direct service delivery","Community access","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","394795","54736","209624","115859","51726","29441","13253","6345","","875779","2896","878675"
"15A.4","2013-14","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Direct service delivery","Respite services","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","174475","118006","112323","18421","61394","10013","9785","2743","","507160","10378","517538"
"15A.4","2013-14","Government expenditure","All ages","All people","All people","All areas","Employment Support services","2022-23 dollars","Disability support services","Real government expenditure","Direct service delivery","Employment services","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","..","..","..","..","..","..","..","..","","..","788713","788713"
"15A.4","2013-14","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Direct service delivery","Advocacy; information and print disability","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","13611","10530","17659","7667","2076","2947","1469","510","","56470","22273","78742"
"15A.4","2013-14","Government expenditure","All ages","All people","All people","All areas","Disability support services","2022-23 dollars","Disability support services","Real government expenditure","Direct service delivery","Other support services","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","42696","58009","40458","39520","56503","923","6433","4242","","248783","79725","328509"
"15A.4","2013-14","Government expenditure","All ages","All people","All people","All areas","Disability support services and NDIS","2022-23 dollars","Disability support services and NDIS","Real government expenditure","Total direct service delivery and NDIS contributions (from 2019-20)","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2361509","1785141","1265330","897115","628905","180564","115822","93780","","7328166","995231","8323397"
"15A.5","2022-23","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Accommodation support","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0.1","7.3","5.9","5.7","0.4","0.9","0.2","6.0","","3.9","0","1.3"
"15A.5","2022-23","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Community support","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0.5","3.1","0.4","0.9","2.2","0","0","0","","1.3","0.5","0.8"
"15A.5","2022-23","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Community access","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0.1","0.1","0.2","0","0","0","0","","0.1","0","0"
"15A.5","2022-23","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Respite services","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0","0.1","0.4","0","0","0","0","","0.1","0","0"
"15A.5","2022-23","Government expenditure","All ages","All people","All people","All areas","Employment Support services","","Disability support services","Real government expenditure","Direct service delivery","Employment services","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0","0","0","0","0","0","0","","0","3.5","2.3"
"15A.5","2022-23","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Advocacy; information and print disability","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0.7","1.3","0.5","0.1","0.7","1.8","0.7","","0.6","0.5","0.5"
"15A.5","2022-23","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Other support services","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0.1","0.2","1.4","0.3","0","0.2","0","","0.2","0.1","0.1"
"15A.5","2022-23","Government expenditure","All ages","All people","All people","All areas","NDIS","","NDIS","Real government expenditure","NDIS contributions","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","99.4","88.8","92.0","91.0","97.0","98.4","97.8","93.3","","93.9","95.4","94.9"
"15A.5","2021-22","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Accommodation support","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0.2","6.4","6.0","6.0","0.2","0.3","0.1","7.8","","3.7","0","1.4"
"15A.5","2021-22","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Community support","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0.5","2.7","0.4","1.3","2.2","0","0","0","","1.2","0.6","0.8"
"15A.5","2021-22","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Community access","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0.1","0.1","0.2","0","0","0","0","","0.1","0","0"
"15A.5","2021-22","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Respite services","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0","0.2","0.9","0","0","0","0","","0.1","0","0.1"
"15A.5","2021-22","Government expenditure","All ages","All people","All people","All areas","Employment Support services","","Disability support services","Real government expenditure","Direct service delivery","Employment services","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0","0","0","0","0","0","0","","0","4.5","2.8"
"15A.5","2021-22","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Advocacy; information and print disability","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0.5","1.1","0.7","0.1","0.5","1.3","0.5","","0.5","0.5","0.5"
"15A.5","2021-22","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Other support services","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0.2","0.2","2.4","0.3","0","0.3","0","","0.4","0.1","0.2"
"15A.5","2021-22","Government expenditure","All ages","All people","All people","All areas","NDIS","","NDIS","Real government expenditure","NDIS contributions","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","99.3","90.0","92.1","88.6","97.2","99.1","98.3","91.7","","94.0","94.4","94.2"
"15A.5","2020-21","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Accommodation support","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0.9","8.9","6.2","7.9","0.1","0.1","0.1","8.5","","4.8","0","2.1"
"15A.5","2020-21","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Community support","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0.4","2.5","0.5","4.5","2.5","0","0.2","0","","1.5","0.8","1.1"
"15A.5","2020-21","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Community access","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0.2","0.2","0.1","0","0","0","0","","0.1","0","0.1"
"15A.5","2020-21","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Respite services","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0","0.3","1.0","0","0","0","0","","0.2","0","0.1"
"15A.5","2020-21","Government expenditure","All ages","All people","All people","All areas","Employment Support services","","Disability support services","Real government expenditure","Direct service delivery","Employment services","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","..","..","0","0","0","0","0","","0","5.9","3.3"
"15A.5","2020-21","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Advocacy; information and print disability","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0.4","0.8","1.3","0.1","0.4","1.3","0.4","","0.4","0.6","0.5"
"15A.5","2020-21","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Other support services","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0.3","0.2","3.8","0.2","0","0.4","0","","0.5","0.1","0.3"
"15A.5","2020-21","Government expenditure","All ages","All people","All people","All areas","NDIS","","NDIS","Real government expenditure","NDIS contributions","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","98.7","87.6","91.8","81.4","97.1","99.4","98.0","91.1","","92.5","92.6","92.6"
"15A.5","2019-20","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Accommodation support","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","3.4","8.0","11.9","28.5","0","3.2","0.1","7.9","","8.4","0","4.8"
"15A.5","2019-20","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Community support","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","1.3","2.1","0.5","10.7","3.1","0.3","0","0","","2.3","0.2","1.4"
"15A.5","2019-20","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Community access","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0.1","0.4","0.6","5.9","0","0.4","1.2","0","","0.9","0","0.5"
"15A.5","2019-20","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Respite services","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0.2","0.4","2.9","0","0","0","0","","0.4","0","0.2"
"15A.5","2019-20","Government expenditure","All ages","All people","All people","All areas","Employment Support services","","Disability support services","Real government expenditure","Direct service delivery","Employment services","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","..","..","..","0","0","..","0","","0","10.9","4.7"
"15A.5","2019-20","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Advocacy; information and print disability","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0.5","1.1","1.3","0.1","0.4","0.9","0.5","","0.5","0.7","0.6"
"15A.5","2019-20","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Other support services","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0.9","0.5","3.0","0.2","0","0.6","0","","0.6","0.5","0.6"
"15A.5","2019-20","Government expenditure","All ages","All people","All people","All areas","NDIS","","NDIS","Real government expenditure","NDIS contributions","","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","95.2","87.9","85.1","47.7","96.6","95.7","97.3","91.6","","86.9","87.7","87.2"
"15A.5","2018-19","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Accommodation support","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","71.9","52.0","67.6","50.8","76.9","54.2","67.4","52.2","","60.7","0","46.4"
"15A.5","2018-19","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Community support","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","23.9","30.9","7.4","19.5","5.5","23.8","13.6","30.3","","17.6","4.9","14.6"
"15A.5","2018-19","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Community access","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","2.5","2.3","14.0","14.8","5.2","10.9","7.6","5.3","","9.1","0.1","7.0"
"15A.5","2018-19","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Respite services","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","1.4","4.5","5.6","5.4","2.7","5.8","0","3.3","","4.3","0.4","3.4"
"15A.5","2018-19","Government expenditure","All ages","All people","All people","All areas","Employment Support services","","Disability support services","Real government expenditure","Direct service delivery","Employment services","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","..","0","..","..","0","1.1","..","","0.1","87.9","20.8"
"15A.5","2018-19","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Advocacy; information and print disability","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0.2","3.5","1.8","2.5","0.5","4.6","3.4","1.6","","2.2","3.8","2.6"
"15A.5","2018-19","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Other support services","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","6.7","3.8","7.1","9.3","0.7","6.9","7.4","","6.0","3.0","5.3"
"15A.5","2017-18","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Accommodation support","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","59.9","43.0","62.7","53.1","70.9","64.0","66.0","59.8","","56.7","0","48.6"
"15A.5","2017-18","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Community support","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","13.9","37.2","7.3","18.1","6.0","13.8","14.1","18.7","","18.3","8.8","16.9"
"15A.5","2017-18","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Community access","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","10.5","7.9","16.1","15.9","7.9","12.9","8.2","10.6","","11.5","0.1","9.9"
"15A.5","2017-18","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Respite services","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","5.9","5.2","7.8","5.3","7.8","6.9","0","4.7","","6.1","0.8","5.4"
"15A.5","2017-18","Government expenditure","All ages","All people","All people","All areas","Employment Support services","","Disability support services","Real government expenditure","Direct service delivery","Employment services","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","..","..","0","..","..","1.2","..","","0","82.6","11.8"
"15A.5","2017-18","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Advocacy; information and print disability","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","3.1","2.1","2.6","2.3","0.3","2.2","3.8","1.0","","2.3","3.3","2.4"
"15A.5","2017-18","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Other support services","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","6.7","4.6","3.4","5.2","7.0","0.1","6.8","5.2","","5.1","4.5","5.1"
"15A.5","2016-17","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Accommodation support","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","62.3","44.7","59.4","57.8","68.6","67.6","65.7","70.1","","58.1","0","51.4"
"15A.5","2016-17","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Community support","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","10.2","40.8","9.5","16.4","7.3","10.4","12.6","12.7","","17.6","9.8","16.7"
"15A.5","2016-17","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Community access","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","16.6","2.8","18.3","16.4","8.2","14.2","6.5","8.1","","12.6","0.1","11.1"
"15A.5","2016-17","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Respite services","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","7.6","6.4","8.0","4.5","8.3","6.1","0.2","4.2","","6.8","0.8","6.1"
"15A.5","2016-17","Government expenditure","All ages","All people","All people","All areas","Employment Support services","","Disability support services","Real government expenditure","Direct service delivery","Employment services","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","..","..","..","..","..","..","1.2","..","","0","81.7","9.5"
"15A.5","2016-17","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Advocacy; information and print disability","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0.6","0.7","1.2","0.9","0.4","1.5","3.5","0.4","","0.8","2.9","1.1"
"15A.5","2016-17","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Other support services","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","2.8","4.6","3.5","4.1","7.2","0.2","10.3","4.6","","4.1","4.8","4.1"
"15A.5","2015-16","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Accommodation support","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","60.8","43.9","58.8","61.1","65.4","68.2","56.4","73.4","","57.2","0","51.0"
"15A.5","2015-16","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Community support","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","10.9","42.7","9.9","16.3","9.5","9.6","15.6","10.7","","18.7","8.7","17.6"
"15A.5","2015-16","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Community access","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","17.5","2.4","18.7","13.8","8.0","15.0","11.4","8.0","","12.6","0.1","11.2"
"15A.5","2015-16","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Respite services","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","7.2","6.5","8.0","4.4","8.9","5.6","2.3","3.2","","6.9","0.9","6.2"
"15A.5","2015-16","Government expenditure","All ages","All people","All people","All areas","Employment Support services","","Disability support services","Real government expenditure","Direct service delivery","Employment services","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","..","..","..","..","..","..","..","..","","..","82.8","9.0"
"15A.5","2015-16","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Advocacy; information and print disability","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0.5","0.6","1.0","0.7","0.3","1.5","1.7","0.4","","0.6","2.2","0.8"
"15A.5","2015-16","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Other support services","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","3.2","4.0","3.6","3.6","7.9","0.2","12.6","4.1","","4.0","5.3","4.1"
"15A.5","2014-15","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Accommodation support","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","61.0","44.8","60.5","62.5","64.1","67.6","63.1","75.4","","58.0","0","51.3"
"15A.5","2014-15","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Community support","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","10.9","41.9","8.9","16.1","9.8","10.1","13.0","9.4","","18.4","9.1","17.3"
"15A.5","2014-15","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Community access","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","17.2","2.7","17.1","13.2","8.1","14.9","9.4","7.4","","12.2","0.1","10.8"
"15A.5","2014-15","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Respite services","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","7.3","6.8","9.0","1.9","9.1","5.7","9.5","3.2","","6.9","1.0","6.2"
"15A.5","2014-15","Government expenditure","All ages","All people","All people","All areas","Employment Support services","","Disability support services","Real government expenditure","Direct service delivery","Employment services","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","..","..","..","..","..","..","0.1","..","","0","82.6","9.5"
"15A.5","2014-15","Government expenditure","All ages","All people","All people","All areas","Disability support services","","Disability support services","Real government expenditure","Direct service delivery","Advocacy; information and print disability","","","","","Derived from State and territory governments (unpublished); Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0.5","0.6","1.0","0.7","0.3","1.5","1.3","0.7","","0.6","2.2","0.8"
