"Table_Number","Year","Measure","Age","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"SE16c.2","2021","Aboriginal and Torres Strait Islander languages spoken","All ages","Non-Indigenous people","People who used an Aboriginal or Torres Strait Islander language at home","Non-Indigenous people","Number","All ages","","ABS (unpublished) Census of Population and Housing","no.","284","125","407","251","128","18","38","201","1457"
"SE16c.2","2021","Aboriginal and Torres Strait Islander languages spoken","0-14 years old","Unknown Indigenous status","People who used an Aboriginal or Torres Strait Islander language at home","Indigenous status not stated","Number","0-14 years old","","ABS (unpublished) Census of Population and Housing","no.","0","0","22","11","4","0","0","34","69"
"SE16c.2","2021","Aboriginal and Torres Strait Islander languages spoken","15-24 years old","Unknown Indigenous status","People who used an Aboriginal or Torres Strait Islander language at home","Indigenous status not stated","Number","15-24 years old","","ABS (unpublished) Census of Population and Housing","no.","0","6","14","6","0","0","0","11","36"
"SE16c.2","2021","Aboriginal and Torres Strait Islander languages spoken","25-44 years old","Unknown Indigenous status","People who used an Aboriginal or Torres Strait Islander language at home","Indigenous status not stated","Number","25-44 years old","","ABS (unpublished) Census of Population and Housing","no.","3","0","12","9","4","0","0","29","61"
"SE16c.2","2021","Aboriginal and Torres Strait Islander languages spoken","45-64 years old","Unknown Indigenous status","People who used an Aboriginal or Torres Strait Islander language at home","Indigenous status not stated","Number","45-64 years old","","ABS (unpublished) Census of Population and Housing","no.","6","6","13","3","4","3","0","16","51"
"SE16c.2","2021","Aboriginal and Torres Strait Islander languages spoken","65+ years old","Unknown Indigenous status","People who used an Aboriginal or Torres Strait Islander language at home","Indigenous status not stated","Number","65+ years old","","ABS (unpublished) Census of Population and Housing","no.","3","0","5","3","4","0","0","3","22"
"SE16c.2","2021","Aboriginal and Torres Strait Islander languages spoken","All ages","Unknown Indigenous status","People who used an Aboriginal or Torres Strait Islander language at home","Indigenous status not stated","Number","All ages","","ABS (unpublished) Census of Population and Housing","no.","17","4","69","29","11","3","0","87","227"
"SE16c.2-SE16c.3","2016","Aboriginal and Torres Strait Islander languages spoken","0-14 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","0-14 years old","","ABS (unpublished) Census of Population and Housing","no.","491","126","4234","2817","888","27","27","10108","18719"
"SE16c.2-SE16c.3","2016","Aboriginal and Torres Strait Islander languages spoken","15-24 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","15-24 years old","","ABS (unpublished) Census of Population and Housing","no.","241","87","2245","1783","638","7","21","6621","11657"
"SE16c.2-SE16c.3","2016","Aboriginal and Torres Strait Islander languages spoken","25-44 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","25-44 years old","","ABS (unpublished) Census of Population and Housing","no.","500","131","3480","3032","961","20","37","10575","18739"
"SE16c.2-SE16c.3","2016","Aboriginal and Torres Strait Islander languages spoken","45-64 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","45-64 years old","","ABS (unpublished) Census of Population and Housing","no.","448","108","2483","1900","645","11","29","6058","11701"
"SE16c.2-SE16c.3","2016","Aboriginal and Torres Strait Islander languages spoken","65+ years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","65+ years old","","ABS (unpublished) Census of Population and Housing","no.","107","17","699","569","166","3","9","1373","2935"
"SE16c.2-SE16c.3","2016","Aboriginal and Torres Strait Islander languages spoken","All ages","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","All ages","","ABS (unpublished) Census of Population and Housing","no.","1791","474","13135","10101","3295","64","123","34731","63753"
"SE16c.2-SE16c.3","2016","Aboriginal and Torres Strait Islander languages spoken","0-14 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","0-14 years old","","Derived from ABS (unpublished) Census of Population and Housing","%","27.4","26.6","32.2","27.9","26.9","42.2","22.0","29.1","29.4"
"SE16c.2-SE16c.3","2016","Aboriginal and Torres Strait Islander languages spoken","15-24 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","15-24 years old","","Derived from ABS (unpublished) Census of Population and Housing","%","13.5","18.4","17.1","17.7","19.4","10.9","17.1","19.1","18.3"
"SE16c.2-SE16c.3","2016","Aboriginal and Torres Strait Islander languages spoken","25-44 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","25-44 years old","","Derived from ABS (unpublished) Census of Population and Housing","%","27.9","27.6","26.5","30.0","29.2","31.3","30.1","30.4","29.4"
"SE16c.2-SE16c.3","2016","Aboriginal and Torres Strait Islander languages spoken","45-64 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","45-64 years old","","Derived from ABS (unpublished) Census of Population and Housing","%","25.0","22.8","18.9","18.8","19.6","17.2","23.6","17.4","18.4"
"SE16c.2-SE16c.3","2016","Aboriginal and Torres Strait Islander languages spoken","65+ years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","65+ years old","","Derived from ABS (unpublished) Census of Population and Housing","%","6.0","3.6","5.3","5.6","5.0","4.7","7.3","4.0","4.6"
"SE16c.2-SE16c.3","2016","Aboriginal and Torres Strait Islander languages spoken","All ages","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","All ages","","Derived from ABS (unpublished) Census of Population and Housing","%","100.0","100.0","100.0","100.0","100.0","100.0","100.0","100.0","100.0"
"SE16c.2","2016","Aboriginal and Torres Strait Islander languages spoken","0-14 years old","Non-Indigenous people","People who used an Aboriginal or Torres Strait Islander language at home","Non-Indigenous people","Number","0-14 years old","","ABS (unpublished) Census of Population and Housing","no.","16","0","19","4","3","0","0","16","62"
"SE16c.2","2016","Aboriginal and Torres Strait Islander languages spoken","15-24 years old","Non-Indigenous people","People who used an Aboriginal or Torres Strait Islander language at home","Non-Indigenous people","Number","15-24 years old","","ABS (unpublished) Census of Population and Housing","no.","10","4","25","8","9","0","0","7","55"
"SE16c.2","2016","Aboriginal and Torres Strait Islander languages spoken","25-44 years old","Non-Indigenous people","People who used an Aboriginal or Torres Strait Islander language at home","Non-Indigenous people","Number","25-44 years old","","ABS (unpublished) Census of Population and Housing","no.","51","10","107","37","29","4","0","58","308"
"SE16c.2","2016","Aboriginal and Torres Strait Islander languages spoken","45-64 years old","Non-Indigenous people","People who used an Aboriginal or Torres Strait Islander language at home","Non-Indigenous people","Number","45-64 years old","","ABS (unpublished) Census of Population and Housing","no.","29","27","105","43","34","5","0","81","318"
"SE16c.2","2016","Aboriginal and Torres Strait Islander languages spoken","65+ years old","Non-Indigenous people","People who used an Aboriginal or Torres Strait Islander language at home","Non-Indigenous people","Number","65+ years old","","ABS (unpublished) Census of Population and Housing","no.","11","6","31","12","13","0","3","26","108"
"SE16c.2","2016","Aboriginal and Torres Strait Islander languages spoken","All ages","Non-Indigenous people","People who used an Aboriginal or Torres Strait Islander language at home","Non-Indigenous people","Number","All ages","","ABS (unpublished) Census of Population and Housing","no.","117","56","288","98","90","6","9","185","851"
"SE16c.2","2016","Aboriginal and Torres Strait Islander languages spoken","0-14 years old","Unknown Indigenous status","People who used an Aboriginal or Torres Strait Islander language at home","Indigenous status not stated","Number","0-14 years old","","ABS (unpublished) Census of Population and Housing","no.","10","0","20","12","0","0","0","14","50"
"SE16c.2","2016","Aboriginal and Torres Strait Islander languages spoken","15-24 years old","Unknown Indigenous status","People who used an Aboriginal or Torres Strait Islander language at home","Indigenous status not stated","Number","15-24 years old","","ABS (unpublished) Census of Population and Housing","no.","0","0","14","0","5","0","0","7","25"
"SE16c.2","2016","Aboriginal and Torres Strait Islander languages spoken","25-44 years old","Unknown Indigenous status","People who used an Aboriginal or Torres Strait Islander language at home","Indigenous status not stated","Number","25-44 years old","","ABS (unpublished) Census of Population and Housing","no.","0","0","16","15","0","0","0","7","46"
"SE16c.2","2016","Aboriginal and Torres Strait Islander languages spoken","45-64 years old","Unknown Indigenous status","People who used an Aboriginal or Torres Strait Islander language at home","Indigenous status not stated","Number","45-64 years old","","ABS (unpublished) Census of Population and Housing","no.","4","0","6","7","0","0","0","15","33"
"SE16c.2","2016","Aboriginal and Torres Strait Islander languages spoken","65+ years old","Unknown Indigenous status","People who used an Aboriginal or Torres Strait Islander language at home","Indigenous status not stated","Number","65+ years old","","ABS (unpublished) Census of Population and Housing","no.","0","0","0","3","0","0","0","0","10"
"SE16c.2","2016","Aboriginal and Torres Strait Islander languages spoken","All ages","Unknown Indigenous status","People who used an Aboriginal or Torres Strait Islander language at home","Indigenous status not stated","Number","All ages","","ABS (unpublished) Census of Population and Housing","no.","11","4","50","48","3","0","0","36","165"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","0-14 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","0-14 years old","Yumplatok (Torres Strait Creole)","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","2494"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","15-24 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","15-24 years old","Yumplatok (Torres Strait Creole)","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","1321"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","25-44 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","25-44 years old","Yumplatok (Torres Strait Creole)","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","2109"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","45-64 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","45-64 years old","Yumplatok (Torres Strait Creole)","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","1278"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","65+ years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","65+ years old","Yumplatok (Torres Strait Creole)","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","392"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","All ages","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","All ages","Yumplatok (Torres Strait Creole)","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","7596"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","0-14 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","0-14 years old","Yumplatok (Torres Strait Creole)","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","32.8"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","15-24 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","15-24 years old","Yumplatok (Torres Strait Creole)","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","17.4"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","25-44 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","25-44 years old","Yumplatok (Torres Strait Creole)","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","27.8"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","45-64 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","45-64 years old","Yumplatok (Torres Strait Creole)","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","16.8"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","65+ years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","65+ years old","Yumplatok (Torres Strait Creole)","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","5.2"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","All ages","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","All ages","Yumplatok (Torres Strait Creole)","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","100.0"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","0-14 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","0-14 years old","Kriol","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","2145"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","15-24 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","15-24 years old","Kriol","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","1489"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","25-44 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","25-44 years old","Kriol","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","2334"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","45-64 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","45-64 years old","Kriol","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","1194"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","65+ years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","65+ years old","Kriol","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","234"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","All ages","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","All ages","Kriol","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","7403"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","0-14 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","0-14 years old","Kriol","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","29.0"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","15-24 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","15-24 years old","Kriol","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","20.1"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","25-44 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","25-44 years old","Kriol","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","31.5"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","45-64 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","45-64 years old","Kriol","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","16.1"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","65+ years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","65+ years old","Kriol","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","3.2"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","All ages","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","All ages","Kriol","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","100.0"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","0-14 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","0-14 years old","Djambarrpuyngu","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","1014"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","15-24 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","15-24 years old","Djambarrpuyngu","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","878"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","25-44 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","25-44 years old","Djambarrpuyngu","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","1191"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","45-64 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","45-64 years old","Djambarrpuyngu","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","652"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","65+ years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","65+ years old","Djambarrpuyngu","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","115"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","All ages","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","All ages","Djambarrpuyngu","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","3839"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","0-14 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","0-14 years old","Djambarrpuyngu","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","26.4"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","15-24 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","15-24 years old","Djambarrpuyngu","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","22.9"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","25-44 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","25-44 years old","Djambarrpuyngu","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","31.0"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","45-64 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","45-64 years old","Djambarrpuyngu","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","17.0"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","65+ years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","65+ years old","Djambarrpuyngu","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","3.0"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","All ages","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","All ages","Djambarrpuyngu","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","100.0"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","0-14 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","0-14 years old","Pitjantjatjara","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","847"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","15-24 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","15-24 years old","Pitjantjatjara","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","584"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","25-44 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","25-44 years old","Pitjantjatjara","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","1096"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","45-64 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","45-64 years old","Pitjantjatjara","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","679"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","65+ years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","65+ years old","Pitjantjatjara","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","196"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","All ages","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","All ages","Pitjantjatjara","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","3399"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","0-14 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","0-14 years old","Pitjantjatjara","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","24.9"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","15-24 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","15-24 years old","Pitjantjatjara","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","17.2"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","25-44 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","25-44 years old","Pitjantjatjara","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","32.2"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","45-64 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","45-64 years old","Pitjantjatjara","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","20.0"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","65+ years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","65+ years old","Pitjantjatjara","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","5.8"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","All ages","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","All ages","Pitjantjatjara","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","100.0"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","0-14 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","0-14 years old","Warlpiri","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","799"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","15-24 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","15-24 years old","Warlpiri","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","448"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","25-44 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","25-44 years old","Warlpiri","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","737"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","45-64 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","45-64 years old","Warlpiri","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","460"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","65+ years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","65+ years old","Warlpiri","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","142"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","All ages","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","All ages","Warlpiri","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","2592"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","0-14 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","0-14 years old","Warlpiri","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","30.8"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","15-24 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","15-24 years old","Warlpiri","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","17.3"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","25-44 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","25-44 years old","Warlpiri","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","28.4"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","45-64 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","45-64 years old","Warlpiri","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","17.7"
