"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aus Gov","Aust"
"3A.10","2019","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within centre based day care","Government","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","5.1","3.9","0.7","1.5","7.1","3.0","1.2","1.0","","","3.5"
"3A.10","2019","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within centre based day care","Non-Government","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","74.0","55.1","71.3","40.0","45.7","34.3","65.1","37.6","","","61.0"
"3A.10","2019","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within centre based day care","Total","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","79.1","59.0","72.0","41.5","52.8","37.3","66.3","38.6","","","64.4"
"3A.10","2018","Preschool programs","All ages","All people","All areas","","Services that deliver a preschool program","Number of ECEC services with a preschool program","Within a preschool service","Government","","","","","ABS (unpublished) Preschool Education Australia","no.","158","229","141","660","342","153","83","122","","","1888"
"3A.10","2018","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","Within a preschool service","Non-Government","","","","","ABS (unpublished) Preschool Education Australia","no.","653","894","459","252","25","54","4","6","","","2347"
"3A.10","2018","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","Within a preschool service","Non-Government","Community","","","","ABS (unpublished) Preschool Education Australia","no.","632","808","407","0","5","0","0","0","","","1852"
"3A.10","2018","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","Within a preschool service","Non-Government","Private","","","","ABS (unpublished) Preschool Education Australia","no.","0","5","2","0","0","0","0","0","","","7"
"3A.10","2018","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","Within a preschool service","Non-Government","Non-Government school","","","","ABS (unpublished) Preschool Education Australia","no.","21","81","50","252","20","54","4","6","","","488"
"3A.10","2018","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","Within a preschool service","Total","","","","","ABS (unpublished) Preschool Education Australia","no.","811","1123","600","912","367","207","87","128","","","4235"
"3A.10","2018","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","Within centre based day care","Government","","","","","ABS (unpublished) Preschool Education Australia","no.","204","113","19","19","54","11","1","1","","","422"
"3A.10","2018","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","Within centre based day care","Non-Government","","","","","ABS (unpublished) Preschool Education Australia","no.","2816","1426","1512","594","331","115","160","84","","","7038"
"3A.10","2018","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","Within centre based day care","Total","","","","","ABS (unpublished) Preschool Education Australia","no.","3020","1539","1531","613","385","126","161","85","","","7460"
"3A.10","2018","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","All ECEC services with a preschool program","","","","","","ABS (unpublished) Preschool Education Australia","no.","3831","2662","2131","1525","752","333","248","213","","","11695"
"3A.10","2018","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within a preschool service","Government","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","4.1","8.6","6.6","43.3","45.5","45.9","33.5","57.3","","","16.1"
"3A.10","2018","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within a preschool service","Non-Government","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","17.0","33.6","21.5","16.5","3.3","16.2","1.6","2.8","","","20.1"
"3A.10","2018","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within a preschool service","Non-Government","Community","","","","Derived from ABS (unpublished) Preschool Education Australia","%","16.5","30.4","19.1","0","0.7","0","0","0","","","15.8"
"3A.10","2018","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within a preschool service","Non-Government","Private","","","","Derived from ABS (unpublished) Preschool Education Australia","%","0","0.2","0.1","0","0","0","0","0","","","0.1"
"3A.10","2018","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within a preschool service","Non-Government","Non-Government school","","","","Derived from ABS (unpublished) Preschool Education Australia","%","0.5","3.0","2.3","16.5","2.7","16.2","1.6","2.8","","","4.2"
"3A.10","2018","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within a preschool service","Total","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","21.2","42.2","28.2","59.8","48.8","62.2","35.1","60.1","","","36.2"
"3A.10","2018","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within centre based day care","Government","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","5.3","4.2","0.9","1.2","7.2","3.3","0.4","0.5","","","3.6"
"3A.10","2018","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within centre based day care","Non-Government","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","73.5","53.6","71.0","39.0","44.0","34.5","64.5","39.4","","","60.2"
"3A.10","2018","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within centre based day care","Total","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","78.8","57.8","71.8","40.2","51.2","37.8","64.9","39.9","","","63.8"
"3A.10","2017","Preschool programs","All ages","All people","All areas","","Services that deliver a preschool program","Number of ECEC services with a preschool program","Within a preschool service","Government","","","","","ABS (unpublished) Preschool Education Australia","no.","159","229","138","651","339","153","83","122","","","1874"
"3A.10","2017","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","Within a preschool service","Non-Government","","","","","ABS (unpublished) Preschool Education Australia","no.","658","915","454","255","25","54","5","8","","","2374"
"3A.10","2017","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","Within a preschool service","Non-Government","Community","","","","ABS (unpublished) Preschool Education Australia","no.","637","824","421","0","4","0","0","0","","","1886"
"3A.10","2017","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","Within a preschool service","Non-Government","Private","","","","ABS (unpublished) Preschool Education Australia","no.","0","6","3","0","1","0","0","0","","","10"
"3A.10","2017","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","Within a preschool service","Non-Government","Non-Government school","","","","ABS (unpublished) Preschool Education Australia","no.","21","85","30","255","20","54","5","8","","","478"
"3A.10","2017","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","Within a preschool service","Total","","","","","ABS (unpublished) Preschool Education Australia","no.","817","1144","592","906","364","207","88","130","","","4248"
"3A.10","2017","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","Within centre based day care","Government","","","","","ABS (unpublished) Preschool Education Australia","no.","233","94","19","29","61","12","1","2","","","451"
"3A.10","2017","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","Within centre based day care","Non-Government","","","","","ABS (unpublished) Preschool Education Australia","no.","2674","1314","1478","561","303","110","151","76","","","6667"
"3A.10","2017","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","Within centre based day care","Total","","","","","ABS (unpublished) Preschool Education Australia","no.","2907","1408","1497","590","364","122","152","78","","","7118"
"3A.10","2017","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","All ECEC services with a preschool program","","","","","","ABS (unpublished) Preschool Education Australia","no.","3724","2552","2089","1496","728","329","240","208","","","11366"
"3A.10","2017","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within a preschool service","Government","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","4.3","9.0","6.6","43.5","46.6","46.5","34.6","58.7","","","16.5"
"3A.10","2017","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within a preschool service","Non-Government","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","17.7","35.9","21.7","17.0","3.4","16.4","2.1","3.8","","","20.9"
"3A.10","2017","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within a preschool service","Non-Government","Community","","","","Derived from ABS (unpublished) Preschool Education Australia","%","17.1","32.3","20.2","0","0.5","0","0","0","","","16.6"
"3A.10","2017","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within a preschool service","Non-Government","Private","","","","Derived from ABS (unpublished) Preschool Education Australia","%","0","0.2","0.1","0","0.1","0","0","0","","","0.1"
"3A.10","2017","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within a preschool service","Non-Government","Non-Government school","","","","Derived from ABS (unpublished) Preschool Education Australia","%","0.6","3.3","1.4","17.0","2.7","16.4","2.1","3.8","","","4.2"
"3A.10","2017","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within a preschool service","Total","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","21.9","44.8","28.3","60.6","50.0","62.9","36.7","62.5","","","37.4"
"3A.10","2017","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within centre based day care","Government","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","6.3","3.7","0.9","1.9","8.4","3.6","0.4","1.0","","","4.0"
"3A.10","2017","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within centre based day care","Non-Government","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","71.8","51.5","70.8","37.5","41.6","33.4","62.9","36.5","","","58.7"
"3A.10","2017","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within centre based day care","Total","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","78.1","55.2","71.7","39.4","50.0","37.1","63.3","37.5","","","62.6"
"3A.10","2016","Preschool programs","All ages","All people","All areas","","Services that deliver a preschool program","Number of ECEC services with a preschool program","Within a preschool service","Government","","","","","ABS (unpublished) Preschool Education Australia","no.","159","232","123","650","340","153","84","123","","","1864"
"3A.10","2016","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","Within a preschool service","Non-Government","","","","","ABS (unpublished) Preschool Education Australia","no.","659","910","456","257","28","57","4","8","","","2379"
"3A.10","2016","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","Within a preschool service","Non-Government","Community","","","","ABS (unpublished) Preschool Education Australia","no.","641","821","422","0","4","0","0","0","","","1888"
"3A.10","2016","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","Within a preschool service","Non-Government","Private","","","","ABS (unpublished) Preschool Education Australia","no.","0","5","4","0","0","0","0","0","","","9"
"3A.10","2016","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","Within a preschool service","Non-Government","Non-Government school","","","","ABS (unpublished) Preschool Education Australia","no.","18","84","30","257","24","57","4","8","","","482"
"3A.10","2016","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","Within a preschool service","Total","","","","","ABS (unpublished) Preschool Education Australia","no.","818","1142","579","907","368","210","88","131","","","4243"
"3A.10","2016","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","Within centre based day care","Government","","","","","ABS (unpublished) Preschool Education Australia","no.","236","93","16","29","59","12","1","2","","","448"
"3A.10","2016","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","Within centre based day care","Non-Government","","","","","ABS (unpublished) Preschool Education Australia","no.","2576","1224","1439","528","290","106","144","72","","","6379"
"3A.10","2016","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","Within centre based day care","Total","","","","","ABS (unpublished) Preschool Education Australia","no.","2812","1317","1455","557","349","118","145","74","","","6827"
"3A.10","2016","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","All ECEC services with a preschool program","","","","","","ABS (unpublished) Preschool Education Australia","no.","3630","2459","2034","1464","717","328","233","205","","","11070"
"3A.10","2016","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within a preschool service","Government","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","4.4","9.4","6.0","44.4","47.4","46.6","36.1","60.0","","","16.8"
"3A.10","2016","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within a preschool service","Non-Government","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","18.2","37.0","22.4","17.6","3.9","17.4","1.7","3.9","","","21.5"
"3A.10","2016","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within a preschool service","Non-Government","Community","","","","Derived from ABS (unpublished) Preschool Education Australia","%","17.7","33.4","20.7","0","0.6","0","0","0","","","17.1"
"3A.10","2016","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within a preschool service","Non-Government","Private","","","","Derived from ABS (unpublished) Preschool Education Australia","%","0","0.2","0.2","0","0","0","0","0","","","0.1"
"3A.10","2016","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within a preschool service","Non-Government","Non-Government school","","","","Derived from ABS (unpublished) Preschool Education Australia","%","0.5","3.4","1.5","17.6","3.3","17.4","1.7","3.9","","","4.4"
"3A.10","2016","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within a preschool service","Total","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","22.5","46.4","28.5","62.0","51.3","64.0","37.8","63.9","","","38.3"
"3A.10","2016","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within centre based day care","Government","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","6.5","3.8","0.8","2.0","8.2","3.7","0.4","1.0","","","4.0"
"3A.10","2016","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within centre based day care","Non-Government","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","71.0","49.8","70.7","36.1","40.4","32.3","61.8","35.1","","","57.6"
"3A.10","2016","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within centre based day care","Total","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","77.5","53.6","71.5","38.0","48.7","36.0","62.2","36.1","","","61.7"
"3A.10","2015","Preschool programs","All ages","All people","All areas","","Services that deliver a preschool program","Number of ECEC services with a preschool program","Within a preschool service","Government","","","","","ABS (unpublished) Preschool Education Australia","no.","158","234","113","654","341","153","82","117","","","1852"
"3A.10","2015","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","Within a preschool service","Non-Government","","","","","ABS (unpublished) Preschool Education Australia","no.","685","914","458","250","27","56","7","9","","","2406"
"3A.10","2015","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","Within a preschool service","Non-Government","Community","","","","ABS (unpublished) Preschool Education Australia","no.","667","825","424","0","4","0","0","0","","","1920"
"3A.10","2015","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","Within a preschool service","Non-Government","Private","","","","ABS (unpublished) Preschool Education Australia","no.","0","7","5","0","3","0","0","0","","","15"
"3A.10","2015","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","Within a preschool service","Non-Government","Non-Government school","","","","ABS (unpublished) Preschool Education Australia","no.","18","82","29","250","20","56","7","9","","","471"
"3A.10","2015","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","Within a preschool service","Total","","","","","ABS (unpublished) Preschool Education Australia","no.","843","1148","571","904","368","209","89","126","","","4258"
"3A.10","2015","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","Within centre based day care","Government","","","","","ABS (unpublished) Preschool Education Australia","no.","245","98","31","23","62","10","0","3","","","472"
"3A.10","2015","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","Within centre based day care","Non-Government","","","","","ABS (unpublished) Preschool Education Australia","no.","2394","1141","1393","432","275","78","127","66","","","5906"
"3A.10","2015","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","Within centre based day care","Total","","","","","ABS (unpublished) Preschool Education Australia","no.","2639","1239","1424","455","337","88","127","69","","","6378"
"3A.10","2015","Preschool programs","All ages","All people","All areas","","Preschool programs","Number of ECEC services with a preschool program","All ECEC services with a preschool program","","","","","","ABS (unpublished) Preschool Education Australia","no.","3482","2387","1995","1359","705","297","216","195","","","10636"
"3A.10","2015","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within a preschool service","Government","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","4.5","9.8","5.7","48.1","48.4","51.5","38.0","60.0","","","17.4"
"3A.10","2015","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within a preschool service","Non-Government","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","19.7","38.3","23.0","18.4","3.8","18.9","3.2","4.6","","","22.6"
"3A.10","2015","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within a preschool service","Non-Government","Community","","","","Derived from ABS (unpublished) Preschool Education Australia","%","19.2","34.6","21.3","0","0.6","0","0","0","","","18.1"
"3A.10","2015","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within a preschool service","Non-Government","Private","","","","Derived from ABS (unpublished) Preschool Education Australia","%","0","0.3","0.3","0","0.4","0","0","0","","","0.1"
"3A.10","2015","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within a preschool service","Non-Government","Non-Government school","","","","Derived from ABS (unpublished) Preschool Education Australia","%","0.5","3.4","1.5","18.4","2.8","18.9","3.2","4.6","","","4.4"
"3A.10","2015","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within a preschool service","Total","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","24.2","48.1","28.6","66.5","52.2","70.4","41.2","64.6","","","40.0"
"3A.10","2015","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within centre based day care","Government","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","7.0","4.1","1.6","1.7","8.8","3.4","0","1.5","","","4.4"
"3A.10","2015","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within centre based day care","Non-Government","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","68.8","47.8","69.8","31.8","39.0","26.3","58.8","33.8","","","55.5"
"3A.10","2015","Preschool programs","All ages","All people","All areas","","Preschool programs","Proportion of ECEC services with a preschool program","Within centre based day care","Total","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","75.8","51.9","71.4","33.5","47.8","29.6","58.8","35.4","","","60.0"
"3A.11","2021","ECEC participation by selected equity groups","0-5 years old","Aboriginal and Torres Strait Islander people","All areas","","Children attending Australian Government CCS approved child care services","selected equity groups","Aboriginal and Torres Strait Islander children","0-5 years old","In the community; at 30 June","","","","Derived from ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","%","6.8","2.0","9.0","6.8","5.2","11.1","3.3","39.8","","","6.3"
"3A.11","2021","ECEC participation by selected equity groups","0-5 years old","Aboriginal and Torres Strait Islander people","All areas","","Children attending Australian Government CCS approved child care services","selected equity groups","Aboriginal and Torres Strait Islander children","0-5 years old","In child care services","","","","Australian Government Department of Education Skills and Employment (unpublished)","%","4.9","1.6","6.4","3.7","3.0","8.5","2.5","15.9","","","4.3"
"3A.11","2021","ECEC participation by selected equity groups","6-12 years old","Aboriginal and Torres Strait Islander people","All areas","","Children attending Australian Government CCS approved child care services","selected equity groups","Aboriginal and Torres Strait Islander children","6-12 years old","In the community; at 30 June","","","","Derived from ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","%","6.2","1.6","7.9","6.6","4.8","10.0","3.0","42.4","","","5.8"
"3A.11","2021","ECEC participation by selected equity groups","6-12 years old","Aboriginal and Torres Strait Islander people","All areas","","Children attending Australian Government CCS approved child care services","selected equity groups","Aboriginal and Torres Strait Islander children","6-12 years old","In child care services","","","","Australian Government Department of Education Skills and Employment (unpublished)","%","3.1","1.2","4.2","2.7","2.4","6.6","2.0","12.3","","","3.0"
"3A.11","2021","ECEC participation by selected equity groups","0-12 years old","Aboriginal and Torres Strait Islander people","All areas","","Children attending Australian Government CCS approved child care services","selected equity groups","Aboriginal and Torres Strait Islander children","0-12 years old","In the community; at 30 June","","","","Derived from ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","%","6.4","1.8","8.4","6.7","5.0","10.5","3.2","41.2","","","6.0"
"3A.11","2021","ECEC participation by selected equity groups","0-12 years old","Aboriginal and Torres Strait Islander people","All areas","","Children attending Australian Government CCS approved child care services","selected equity groups","Aboriginal and Torres Strait Islander children","0-12 years old","In child care services","","","","Australian Government Department of Education Skills and Employment (unpublished)","%","4.3","1.5","5.6","3.4","2.7","7.9","2.3","14.7","","","3.9"
"3A.11","2021","ECEC participation by selected equity groups","0-5 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","selected equity groups","Children from low-income families","0-5 years old","In child care services","","","","Australian Government Department of Education Skills and Employment (unpublished)","%","23.8","23.2","28.0","21.1","23.3","25.2","10.1","16.7","","","24.0"
"3A.11","2021","ECEC participation by selected equity groups","6-12 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","selected equity groups","Children from low-income families","6-12 years old","In child care services","","","","Australian Government Department of Education Skills and Employment (unpublished)","%","20.8","26.5","25.8","24.1","24.7","24.7","8.7","15.6","","","23.5"
"3A.11","2021","ECEC participation by selected equity groups","0-12 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","selected equity groups","Children from low-income families","0-12 years old","In child care services","","","","Australian Government Department of Education Skills and Employment (unpublished)","%","22.8","24.2","27.2","22.0","23.9","25.0","9.5","16.4","","","23.8"
"3A.11","2021","ECEC participation by selected equity groups","0-5 years old","All people","Inner and outer regional","","Children attending Australian Government CCS approved child care services","selected equity groups","Children from regional areas","0-5 years old","In child care services","","","","Australian Government Department of Education Skills and Employment (unpublished)","%","21.3","20.7","27.9","13.6","18.1","99.0","0.1","77.6","","","23.2"
"3A.11","2021","ECEC participation by selected equity groups","6-12 years old","All people","Inner and outer regional","","Children attending Australian Government CCS approved child care services","selected equity groups","Children from regional areas","6-12 years old","In child care services","","","","Australian Government Department of Education Skills and Employment (unpublished)","%","16.4","16.6","25.6","10.4","14.6","99.7","0","88.2","","","19.8"
"3A.11","2021","ECEC participation by selected equity groups","0-12 years old","All people","Inner and outer regional","","Children attending Australian Government CCS approved child care services","selected equity groups","Children from regional areas","0-12 years old","In child care services","","","","Australian Government Department of Education Skills and Employment (unpublished)","%","19.7","19.5","27.1","12.6","16.7","99.2","0.1","81.2","","","22.0"
"3A.11","2021","ECEC participation by selected equity groups","0-5 years old","All people","Remote and very remote","","Children attending Australian Government CCS approved child care services","selected equity groups","Children from remote and very remote areas","0-5 years old","In child care services","","","","Australian Government Department of Education Skills and Employment (unpublished)","%","0.3","..","1.1","4.0","2.4","1.0","..","22.7","","","1.1"
"3A.11","2021","ECEC participation by selected equity groups","6-12 years old","All people","Remote and very remote","","Children attending Australian Government CCS approved child care services","selected equity groups","Children from remote and very remote areas","6-12 years old","In child care services","","","","Australian Government Department of Education Skills and Employment (unpublished)","%","0.2","..","0.6","2.2","1.1","0.3","..","12.1","","","0.6"
"3A.11","2021","ECEC participation by selected equity groups","0-12 years old","All people","Remote and very remote","","Children attending Australian Government CCS approved child care services","selected equity groups","Children from remote and very remote areas","0-12 years old","In child care services","","","","Australian Government Department of Education Skills and Employment (unpublished)","%","0.2","..","0.9","3.4","1.9","0.8","..","19.1","","","0.9"
"3A.11","2020","ECEC participation by selected equity groups","0-5 years old","Aboriginal and Torres Strait Islander people","All areas","","Children attending Australian Government CCS approved child care services","selected equity groups","Aboriginal and Torres Strait Islander children","0-5 years old","In child care services","","","","Australian Government Department of Education Skills and Employment (unpublished)","%","4.6","1.4","6.0","3.4","2.7","8.0","2.4","15.5","","","4.0"
"3A.11","2020","ECEC participation by selected equity groups","6-12 years old","Aboriginal and Torres Strait Islander people","All areas","","Children attending Australian Government CCS approved child care services","selected equity groups","Aboriginal and Torres Strait Islander children","6-12 years old","In child care services","","","","Australian Government Department of Education Skills and Employment (unpublished)","%","2.7","1.0","4.0","2.7","2.1","6.2","1.9","12.0","","","2.7"
"3A.11","2020","ECEC participation by selected equity groups","0-12 years old","Aboriginal and Torres Strait Islander people","All areas","","Children attending Australian Government CCS approved child care services","selected equity groups","Aboriginal and Torres Strait Islander children","0-12 years old","In child care services","","","","Australian Government Department of Education Skills and Employment (unpublished)","%","4.0","1.3","5.3","3.2","2.5","7.4","2.2","14.3","","","3.5"
"3A.11","2020","ECEC participation by selected equity groups","0-5 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","selected equity groups","Children from low-income families","0-5 years old","In child care services","","","","Australian Government Department of Education Skills and Employment (unpublished)","%","23.8","23.5","28.6","21.4","23.9","25.9","10.3","17.1","","","24.3"
"3A.11","2020","ECEC participation by selected equity groups","6-12 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","selected equity groups","Children from low-income families","6-12 years old","In child care services","","","","Australian Government Department of Education Skills and Employment (unpublished)","%","20.2","24.6","26.3","24.0","24.6","24.9","8.5","15.5","","","23.1"
"3A.11","2020","ECEC participation by selected equity groups","0-12 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","selected equity groups","Children from low-income families","0-12 years old","In child care services","","","","Australian Government Department of Education Skills and Employment (unpublished)","%","22.6","23.9","27.7","22.2","24.2","25.5","9.6","16.6","","","23.8"
"3A.11","2020","ECEC participation by selected equity groups","0-5 years old","All people","Inner and outer regional","","Children attending Australian Government CCS approved child care services","selected equity groups","Children from regional areas","0-5 years old","In the community; at 30 June","","","","Derived from ABS (unpublished) Regional population by age and sex; ABS National state and territory population - June","%","22.7","21.1","32.2","14.4","21.7","98.2","0.2","58.1","","","24.6"
"3A.11","2020","ECEC participation by selected equity groups","0-5 years old","All people","Inner and outer regional","","Children attending Australian Government CCS approved child care services","selected equity groups","Children from regional areas","0-5 years old","In child care services","","","","Australian Government Department of Education Skills and Employment (unpublished)","%","21.2","19.8","27.9","13.6","18.3","98.9","0.1","76.6","","","22.9"
"3A.11","2020","ECEC participation by selected equity groups","6-12 years old","All people","Inner and outer regional","","Children attending Australian Government CCS approved child care services","selected equity groups","Children from regional areas","6-12 years old","In the community; at 30 June","","","","Derived from ABS (unpublished) Regional population by age and sex; ABS National state and territory population - June","%","24.7","22.8","33.3","16.0","23.4","98.2","0.2","54.3","","","26.4"
"3A.11","2020","ECEC participation by selected equity groups","6-12 years old","All people","Inner and outer regional","","Children attending Australian Government CCS approved child care services","selected equity groups","Children from regional areas","6-12 years old","In child care services","","","","Australian Government Department of Education Skills and Employment (unpublished)","%","15.4","14.5","25.0","10.5","13.9","99.5","0","86.0","","","18.6"
