"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"9A.2","2022-23","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","State or territory","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","96.3","93.3","na","14.2","12.7","94.2","96.3","35.7",""
"9A.2","2022-23","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","Local","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0","0","na","0","0","0","na","0",""
"9A.2","2022-23","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Levies","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","81.8","0","0","na","83.4","0","0","na","51.8",""
"9A.2","2022-23","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Other revenue","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","18.2","3.7","6.7","na","2.5","87.3","5.8","3.7","12.5",""
"9A.2","2021-22","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Government grants and appropriations","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","78.7","22.0","na","0.3","0.4","1.6","4.7","107.7",""
"9A.2","2021-22","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Total levies","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","217.3","0","0","na","23.6","0","0","na","240.8",""
"9A.2","2021-22","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Other revenue","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","18.0","3.5","1.9","na","6.4","4.9","0","0","34.8",""
"9A.2","2021-22","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Total revenue","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","235.3","82.2","23.9","na","30.2","5.4","1.6","4.7","383.3",""
"9A.2","2021-22","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","Australian","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0","0","na","0","0","0","na","0",""
"9A.2","2021-22","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","State or territory","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","95.8","92.0","na","0.9","8.2","98.5","100.0","28.1",""
"9A.2","2021-22","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","Local","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0","0","na","0","0","0","na","0",""
"9A.2","2021-22","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Levies","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","92.3","0","0","na","78.0","0","0","na","62.8",""
"9A.2","2021-22","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Other revenue","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","7.7","4.2","8.0","na","21.1","91.8","1.5","0","9.1",""
"9A.2","2020-21","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Government grants and appropriations","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","72.7","24.8","na","0","0.5","1.5","5.2","104.7",""
"9A.2","2020-21","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Total levies","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","153.8","0","0","na","24.4","0","0","na","178.2",""
"9A.2","2020-21","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Other revenue","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","11.0","3.8","0.8","na","6.1","5.9","0","0","27.7",""
"9A.2","2020-21","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Total revenue","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","164.8","76.6","25.6","na","30.5","6.4","1.6","5.2","310.5",""
"9A.2","2020-21","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","Australian","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0","0","na","0","0","0","na","0",""
"9A.2","2020-21","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","State or territory","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","94.9","96.8","na","0","7.3","97.5","100.0","33.7",""
"9A.2","2020-21","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","Local","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0","0","na","0","0","0","na","0",""
"9A.2","2020-21","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Levies","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","93.3","0","0","na","80.1","0","0","na","57.4",""
"9A.2","2020-21","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Other revenue","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","6.7","5.0","3.2","na","19.9","92.7","2.5","0","8.9",""
"9A.2","2019-20","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Government grants and appropriations","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","..","70.3","27.0","na","0","0.5","1.9","1.2","101.0",""
"9A.2","2019-20","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Total levies","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","132.7","0","0","na","24.8","0","0","na","157.5",""
"9A.2","2019-20","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Other revenue","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","2.9","3.4","0.3","na","0.2","5.3","0.6","0","12.7",""
"9A.2","2019-20","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Total revenue","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","135.5","73.7","27.3","na","25.1","5.8","2.5","1.3","271.1",""
"9A.2","2019-20","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","Australian","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","..","0","0","na","0","0","13.8","na","0.1",""
"9A.2","2019-20","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","State or territory","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","..","95.3","99.0","na","0.2","8.3","63.2","99.1","37.1",""
"9A.2","2019-20","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","Local","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","..","0.1","0","na","0","0","0","na","0",""
"9A.2","2019-20","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Levies","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","97.9","0","0","na","98.9","0","0","na","58.1",""
"9A.2","2019-20","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Other revenue","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","2.1","4.6","1.0","na","1.0","91.7","23.0","0.9","4.7",""
"9A.2","2018-19","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Government grants and appropriations","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","..","72.6","21.0","na","0.5","0.4","2.0","2.2","98.6",""
"9A.2","2018-19","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Total levies","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","142.1","0","0","na","23.2","0","0","na","165.3",""
"9A.2","2018-19","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Other revenue","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3.2","3.5","0.7","na","0.3","7.5","0","0","15.2",""
"9A.2","2018-19","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Total revenue","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","145.3","76.1","21.7","na","23.9","7.9","2.0","2.2","279.0",""
"9A.2","2018-19","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","Australian","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","..","0","0","na","0","0","0.2","na","0",""
"9A.2","2018-19","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","State or territory","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","..","95.2","96.9","na","2.1","4.7","98.9","99.8","35.3",""
"9A.2","2018-19","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","Local","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","..","0.3","0","na","0","0","0","na","0.1",""
"9A.2","2018-19","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Levies","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","97.8","0","0","na","96.8","0","0","na","59.2",""
"9A.2","2018-19","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Other revenue","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","2.2","4.6","3.1","na","1.1","95.3","0.9","0.2","5.4",""
"9A.2","2017-18","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Government grants and appropriations","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0.6","70.6","20.8","na","0.3","1.6","2.1","2.6","98.7",""
"9A.2","2017-18","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Total levies","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","123.7","na","0","na","22.1","0","0","na","145.8",""
"9A.2","2017-18","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Other revenue","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","2.6","2.5","0.8","na","0.3","4.1","0.1","0","10.5",""
"9A.2","2017-18","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Total revenue","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","126.9","73.1","21.7","na","22.8","5.7","2.2","2.6","255.0",""
"9A.2","2017-18","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","Australian","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","..","0","0","na","na","0.1","1.4","na","0",""
"9A.2","2017-18","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","State or territory","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0.5","96.5","96.2","na","1.4","28.1","94.6","99.7","38.7",""
"9A.2","2017-18","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","Local","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","..","0.1","0","na","na","0","0","na","0",""
"9A.2","2017-18","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Levies","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","97.4","na","0","na","97.2","0","0","na","57.2",""
"9A.2","2017-18","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Other revenue","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","2.1","3.4","3.8","na","1.4","71.8","4.0","0.3","4.1",""
"9A.2","2016-17","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Government grants and appropriations","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","47.4","71.0","22.7","na","0.2","2.3","1.7","4.5","149.7",""
"9A.2","2016-17","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Total levies","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","97.0","na","0","na","22.8","0","0","na","119.9",""
"9A.2","2016-17","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Other revenue","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4.9","3.1","0.5","na","0.2","3.2","0.1","na","12.1",""
"9A.2","2016-17","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Total revenue","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","149.3","74.1","23.2","na","23.2","5.5","1.9","4.5","281.7",""
"9A.2","2016-17","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","Australian","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","..","0.1","0","na","na","0.1","-6.6","na","0",""
"9A.2","2016-17","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","State or territory","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","21.4","95.7","97.8","na","0.8","41.5","100.2","100.0","47.7",""
"9A.2","2016-17","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","Local","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","10.3","0","0","na","na","0","0","na","5.5",""
"9A.2","2016-17","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Levies","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","65.0","na","0","na","98.4","0","0","na","42.5",""
"9A.2","2016-17","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Other revenue","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","3.3","4.2","2.2","na","0.9","58.4","6.4","na","4.3",""
"9A.2","2015-16","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Government grants and appropriations","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","35.6","59.2","22.5","na","0.2","1.0","2.2","3.8","124.6",""
"9A.2","2015-16","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Total levies","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","89.9","na","0","na","18.8","0","0","na","108.7",""
"9A.2","2015-16","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Other revenue","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4.9","4.1","0.7","na","0.2","5.2","0.1","0","15.3",""
"9A.2","2015-16","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Total revenue","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","130.4","63.3","23.3","na","19.3","6.2","2.4","3.9","248.6",""
"9A.2","2015-16","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","Australian","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","..","0.1","0","na","na","0.1","0","na","0",""
"9A.2","2015-16","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","State or territory","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","16.4","93.4","96.8","na","1.3","15.4","94.3","99.2","44.3",""
"9A.2","2015-16","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","Local","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","10.9","0","0","na","na","0","0","na","5.7",""
"9A.2","2015-16","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Levies","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","68.9","na","0","na","97.7","0","0","na","43.7",""
"9A.2","2015-16","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Other revenue","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","3.7","6.5","3.2","na","1.1","84.5","5.7","0.8","6.2",""
"9A.2","2014-15","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Government grants and appropriations","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","40.9","59.5","10.6","na","1.0","0.9","2.3","na","115.2",""
"9A.2","2014-15","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Total levies","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","77.7","0","0","na","17.3","0","0","na","95.1",""
"9A.2","2014-15","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Other revenue","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3.1","4.6","0.2","na","0.2","5.6","0.2","na","13.9",""
"9A.2","2014-15","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Total revenue","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","121.8","64.1","10.8","na","18.5","6.4","2.5","na","224.2",""
"9A.2","2014-15","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","Australian","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","..","na","0","na","na","0.2","0.5","na","0",""
"9A.2","2014-15","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","State or territory","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","23.5","92.8","97.8","na","5.4","13.0","91.5","na","45.9",""
"9A.2","2014-15","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","Local","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","10.1","na","0","na","na","0","na","na","5.5",""
"9A.2","2014-15","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Levies","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","63.8","0","0","na","93.5","0","0","na","42.4",""
"9A.2","2014-15","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Other revenue","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","2.6","7.2","2.2","na","1.1","86.8","8.0","na","6.2",""
"9A.2","2013-14","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Government grants and appropriations","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","26.8","60.3","12.0","na","na","3.6","2.3","3.7","108.7",""
"9A.2","2013-14","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Total levies","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","74.6","0","0","na","na","0","0","0","74.6",""
"9A.2","2013-14","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Other revenue","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3.6","5.7","0.2","na","na","2.2","0.1","0","11.8",""
"9A.2","2013-14","Emergency Service organisations revenue","All ages","All people","All areas","2022-23 dollars","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Total revenue","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","105.0","66.0","12.2","na","na","5.8","2.3","3.7","195.1",""
"9A.2","2013-14","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","Australian","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","..","0.1","0","na","na","2.1","3.1","0","0.1",""
"9A.2","2013-14","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","State or territory","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","14.3","91.2","98.4","na","na","59.5","92.9","100.0","49.5",""
"9A.2","2013-14","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Government grants and appropriations","Local","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","11.3","0.1","0","na","na","0","0","0","6.1",""
"9A.2","2013-14","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Levies","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","71.0","0","0","na","na","0","0","0","38.2",""
"9A.2","2013-14","Emergency Service organisations revenue","All ages","All people","All areas","","Major sources of state and territory Emergency Service organisations revenue","STES organisations","Proportion of total revenue","Other revenue","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","3.4","8.6","1.6","na","na","38.4","4.0","0","6.1",""
"9A.3","2022-23","Australian Government funding","All ages","All people","All areas","2022-23 dollars","Disaster Recovery Funding Arrangements","","","","","Derived from NEMA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","267.8","836.6","367.0","325.6","64.0","20.0","0","8.2","","1889.1"
"9A.3","2022-23","Australian Government funding","All ages","All people","All areas","2022-23 dollars","Disaster recovery payments; to eligible individuals by state or territory of the declared major disaster","","","","","Derived from NEMA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1361.6","58.2","15.1","3.3","0.9","7.5","0","0.8","","1447.4"
"9A.3","2022-23","Australian Government funding","All ages","All people","All areas","2022-23 dollars","Preparing Australian Communities Program Local","","","","","Derived from NEMA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4.3","3.4","8.0","3.2","6.8","2.1","0","0.1","","27.9"
"9A.3","2022-23","Australian Government funding","All ages","All people","All areas","2022-23 dollars","Disaster Risk Reduction Fund","","","","","Derived from NEMA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","5.4","3.3","4.8","2.5","1.7","1.0","1.0","1.0","","20.9"
