"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"5A.10","2019","Student participation (descriptive information)","18-24 years old","All people","All areas","","Government-funded VET","Participation rate by age","All people","18-24 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June","rate","15.3","14.9","15.5","14.6","13.4","18.9","14.2","16.6","15.1"
"5A.10","2019","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","Participation rate by age","All people","15-64 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June","rate","7.5","6.5","6.8","5.9","6.0","7.4","6.4","9.2","6.8"
"5A.10","2019","Student participation (descriptive information)","18-24 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","Participation rate by age","Aboriginal and Torres Strait Islander","18-24 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","33.5","26.7","19.8","23.1","21.2","15.1","32.9","15.3","25.0"
"5A.10","2019","Student participation (descriptive information)","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","Participation rate by age","Aboriginal and Torres Strait Islander","15-64 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","21.2","16.0","12.1","15.9","14.5","7.8","17.1","11.0","15.8"
"5A.10","2019","Student participation (descriptive information)","18-24 years old","Non-Indigenous people","All areas","","Government-funded VET","Participation rate by age","Non-Indigenous","18-24 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","14.1","14.6","14.5","11.4","13.1","18.9","12.8","17.3","14.1"
"5A.10","2019","Student participation (descriptive information)","15-64 years old","Non-Indigenous people","All areas","","Government-funded VET","Participation rate by age","Non-Indigenous","15-64 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.9","6.3","6.1","4.4","5.7","7.2","5.8","8.1","6.2"
"5A.10","2018","Student participation (descriptive information)","18-24 years old","All people","All areas","","Government-funded VET","Number of students by age","All people","18-24 years old","","","","Derived from NCVER National VET Provider Collection","'000","115.1","93.4","69.2","33.5","20.7","8.9","6.4","4.1","351.1"
"5A.10","2018","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","Number of students by age","All people","15-64 years old","","","","NCVER National VET Provider Collection","'000","392.9","264.8","211.1","101.3","64.8","25.3","17.6","17.2","1095.0"
"5A.10","2018","Student participation (descriptive information)","18-24 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","Number of students by age","Aboriginal and Torres Strait Islander","18-24 years old","","","","Derived from NCVER National VET Provider Collection","'000","11.7","2.1","5.7","3.0","1.2","0.6","0.3","1.6","26.2"
"5A.10","2018","Student participation (descriptive information)","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","Number of students by age","Aboriginal and Torres Strait Islander","15-64 years old","","","","NCVER National VET Provider Collection","'000","34.0","5.5","16.5","10.3","3.7","1.5","0.7","6.0","78.1"
"5A.10","2018","Student participation (descriptive information)","18-24 years old","Non-Indigenous people","All areas","","Government-funded VET","Number of students by age","Non-Indigenous","18-24 years old","","","","Derived from NCVER National VET Provider Collection","'000","101.8","90.4","61.2","26.1","19.4","8.2","5.6","2.4","315.0"
"5A.10","2018","Student participation (descriptive information)","15-64 years old","Non-Indigenous people","All areas","","Government-funded VET","Number of students by age","Non-Indigenous","15-64 years old","","","","NCVER National VET Provider Collection","'000","351.9","256.5","183.9","74.0","60.5","23.5","15.7","10.9","977.1"
"5A.10","2018","Student participation (descriptive information)","18-24 years old","All people","All areas","","Government-funded VET","Participation rate by age","All people","18-24 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June","rate","15.4","14.6","14.7","14.5","13.0","19.8","13.8","17.5","14.8"
"5A.10","2018","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","Participation rate by age","All people","15-64 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June","rate","7.5","6.2","6.5","5.9","5.8","7.7","6.1","9.8","6.7"
"5A.10","2018","Student participation (descriptive information)","18-24 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","Participation rate by age","Aboriginal and Torres Strait Islander","18-24 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","32.1","24.9","18.8","22.4","20.3","16.3","26.3","16.2","24.0"
"5A.10","2018","Student participation (descriptive information)","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","Participation rate by age","Aboriginal and Torres Strait Islander","15-64 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","20.3","14.8","11.7","15.5","13.5","8.4","13.5","11.6","15.2"
"5A.10","2018","Student participation (descriptive information)","18-24 years old","Non-Indigenous people","All areas","","Government-funded VET","Participation rate by age","Non-Indigenous","18-24 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","14.3","14.3","13.9","12.0","12.7","19.9","12.4","18.0","14.0"
"5A.10","2018","Student participation (descriptive information)","15-64 years old","Non-Indigenous people","All areas","","Government-funded VET","Participation rate by age","Non-Indigenous","15-64 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","7.0","6.0","5.9","4.5","5.6","7.5","5.6","8.8","6.2"
"5A.10","2017","Student participation (descriptive information)","18-24 years old","All people","All areas","","Government-funded VET","Number of students by age","All people","18-24 years old","","","","Derived from NCVER National VET Provider Collection","'000","112.7","100.3","67.9","33.7","20.0","9.0","6.1","4.5","354.2"
"5A.10","2017","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","Number of students by age","All people","15-64 years old","","","","NCVER National VET Provider Collection","'000","383.1","289.0","211.1","105.0","65.2","26.0","16.5","19.7","1115.7"
"5A.10","2017","Student participation (descriptive information)","18-24 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","Number of students by age","Aboriginal and Torres Strait Islander","18-24 years old","","","","Derived from NCVER National VET Provider Collection","'000","11.0","2.2","5.5","3.0","1.1","0.6","0.3","1.7","25.5"
"5A.10","2017","Student participation (descriptive information)","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","Number of students by age","Aboriginal and Torres Strait Islander","15-64 years old","","","","NCVER National VET Provider Collection","'000","31.9","5.6","16.1","10.3","3.6","1.4","0.7","6.9","76.5"
"5A.10","2017","Student participation (descriptive information)","18-24 years old","Non-Indigenous people","All areas","","Government-funded VET","Number of students by age","Non-Indigenous","18-24 years old","","","","Derived from NCVER National VET Provider Collection","'000","100.3","97.4","59.3","27.9","18.6","8.3","5.5","2.7","320.1"
"5A.10","2017","Student participation (descriptive information)","15-64 years old","Non-Indigenous people","All areas","","Government-funded VET","Number of students by age","Non-Indigenous","15-64 years old","","","","NCVER National VET Provider Collection","'000","344.6","281.1","181.1","83.2","60.7","24.3","14.9","12.3","1002.2"
"5A.10","2017","Student participation (descriptive information)","18-24 years old","All people","All areas","","Government-funded VET","Participation rate by age","All people","18-24 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June","rate","15.3","16.1","14.5","14.3","12.6","20.2","13.6","19.4","15.2"
"5A.10","2017","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","Participation rate by age","All people","15-64 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June","rate","7.4","6.9","6.6","6.1","5.9","8.0","5.9","11.3","6.9"
"5A.10","2017","Student participation (descriptive information)","18-24 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","Participation rate by age","Aboriginal and Torres Strait Islander","18-24 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","30.5","27.0","18.6","23.2","20.1","16.3","24.6","18.3","23.9"
"5A.10","2017","Student participation (descriptive information)","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","Participation rate by age","Aboriginal and Torres Strait Islander","15-64 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","19.4","15.6","11.8","15.9","13.5","8.2","13.8","13.6","15.3"
"5A.10","2017","Student participation (descriptive information)","18-24 years old","Non-Indigenous people","All areas","","Government-funded VET","Participation rate by age","Non-Indigenous","18-24 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","14.4","15.8","13.5","12.6","12.2","20.4","12.5","19.7","14.4"
"5A.10","2017","Student participation (descriptive information)","15-64 years old","Non-Indigenous people","All areas","","Government-funded VET","Participation rate by age","Non-Indigenous","15-64 years old","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.9","6.8","5.9","5.0","5.6","7.8","5.4","9.9","6.4"
"5A.11","2021","Student participation (descriptive information)","15-64 years old","All people","Major cities","","Government-funded VET","15-64 years old","Number of students","Major cities","","","","NCVER National VET Provider Collection","'000","288.6","210.9","146.5","85.4","48.1","0","16.0","0","795.5"
"5A.11","2021","Student participation (descriptive information)","15-64 years old","All people","Inner and outer regional","","Government-funded VET","15-64 years old","Number of students","Inner and outer regional","","","","NCVER National VET Provider Collection","'000","142.4","74.5","93.7","24.3","17.6","26.6","0","8.4","387.6"
"5A.11","2021","Student participation (descriptive information)","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","Number of students","Remote and very remote","","","","NCVER National VET Provider Collection","'000","4.6","0","10.2","11.2","2.6","0.9","0","6.0","35.5"
"5A.11","2021","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of students","All areas","","","","NCVER National VET Provider Collection","'000","438.2","289.8","249.6","122.0","67.8","27.6","18.4","15.3","1228.7"
"5A.11","2021","Student participation (descriptive information)","15-64 years old","All people","Major cities","","Government-funded VET","15-64 years old","Participation rate","Major cities","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","7.2","6.3","6.6","6.0","5.6","..","5.2","..","6.5"
"5A.11","2021","Student participation (descriptive information)","15-64 years old","All people","Inner and outer regional","","Government-funded VET","15-64 years old","Participation rate","Inner and outer regional","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","12.1","8.2","8.7","9.1","7.1","7.6","7.2","8.1","9.4"
"5A.11","2021","Student participation (descriptive information)","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","Participation rate","Remote and very remote","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","22.6","0","12.4","10.4","7.1","13.0","..","8.6","10.8"
"5A.11","2021","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Participation rate","All areas","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","8.4","6.8","7.4","6.8","6.0","7.8","5.9","8.8","7.4"
"5A.11","2020","Student participation (descriptive information)","15-64 years old","All people","Major cities","","Government-funded VET","15-64 years old","Number of students","Major cities","","","","NCVER National VET Provider Collection","'000","298.3","188.8","140.3","73.6","44.1","0","15.3","0","760.6"
"5A.11","2020","Student participation (descriptive information)","15-64 years old","All people","Inner and outer regional","","Government-funded VET","15-64 years old","Number of students","Inner and outer regional","","","","NCVER National VET Provider Collection","'000","143.0","68.1","89.4","21.8","17.7","22.9","0","8.5","371.6"
"5A.11","2020","Student participation (descriptive information)","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","Number of students","Remote and very remote","","","","NCVER National VET Provider Collection","'000","4.6","0","9.7","9.5","2.7","0.7","0","5.8","33.1"
"5A.11","2020","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of students","All areas","","","","NCVER National VET Provider Collection","'000","447.3","260.6","238.6","105.8","64.2","23.6","17.7","15.0","1172.9"
"5A.11","2020","Student participation (descriptive information)","15-64 years old","All people","Major cities","","Government-funded VET","15-64 years old","Participation rate","Major cities","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","7.2","5.3","6.3","5.3","5.2","..","5.3","..","6.1"
"5A.11","2020","Student participation (descriptive information)","15-64 years old","All people","Inner and outer regional","","Government-funded VET","15-64 years old","Participation rate","Inner and outer regional","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","12.4","7.7","8.5","8.5","7.3","6.9","7.3","8.2","9.2"
"5A.11","2020","Student participation (descriptive information)","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","Participation rate","Remote and very remote","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","22.4","0","12.0","9.0","7.6","12.0","..","8.4","10.3"
"5A.11","2020","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Participation rate","All areas","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","8.5","5.9","7.1","6.1","5.7","7.0","6.1","8.7","7.0"
"5A.11","2019","Student participation (descriptive information)","15-64 years old","All people","Major cities","","Government-funded VET","15-64 years old","Number of students","Major cities","","","","NCVER National VET Provider Collection","'000","253.6","206.8","133.2","68.4","44.2","0","15.7","0","721.9"
"5A.11","2019","Student participation (descriptive information)","15-64 years old","All people","Inner and outer regional","","Government-funded VET","15-64 years old","Number of students","Inner and outer regional","","","","NCVER National VET Provider Collection","'000","133.9","71.9","84.9","21.4","19.3","23.8","0","8.2","363.5"
"5A.11","2019","Student participation (descriptive information)","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","Number of students","Remote and very remote","","","","NCVER National VET Provider Collection","'000","4.7","0","9.3","10.3","3.7","0.7","0","6.4","35.1"
"5A.11","2019","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of students","All areas","","","","NCVER National VET Provider Collection","'000","394.7","282.7","226.1","101.5","66.9","24.6","18.5","15.9","1130.8"
"5A.11","2019","Student participation (descriptive information)","15-64 years old","All people","Major cities","","Government-funded VET","15-64 years old","Participation rate","Major cities","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","6.2","5.9","6.1","5.0","5.3","..","5.4","..","5.9"
"5A.11","2019","Student participation (descriptive information)","15-64 years old","All people","Inner and outer regional","","Government-funded VET","15-64 years old","Participation rate","Inner and outer regional","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","11.6","8.2","8.1","8.4","8.0","7.3","6.9","7.8","9.1"
"5A.11","2019","Student participation (descriptive information)","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","Participation rate","Remote and very remote","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","22.2","0","11.4","9.7","10.2","11.5","..","9.4","10.8"
"5A.11","2019","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Participation rate","All areas","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","7.5","6.5","6.8","5.9","6.0","7.4","6.4","9.2","6.8"
"5A.11","2018","Student participation (descriptive information)","15-64 years old","All people","Major cities","","Government-funded VET","15-64 years old","Number of students","Major cities","","","","NCVER National VET Provider Collection","'000","251.6","194.0","123.1","67.6","42.3","0","15.0","0","693.7"
"5A.11","2018","Student participation (descriptive information)","15-64 years old","All people","Inner and outer regional","","Government-funded VET","15-64 years old","Number of students","Inner and outer regional","","","","NCVER National VET Provider Collection","'000","133.3","66.9","79.5","21.3","19.1","24.6","0","8.7","353.6"
"5A.11","2018","Student participation (descriptive information)","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","Number of students","Remote and very remote","","","","NCVER National VET Provider Collection","'000","4.8","0","9.6","10.9","3.8","0.7","0","6.6","36.4"
"5A.11","2018","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of students","All areas","","","","NCVER National VET Provider Collection","'000","392.9","264.8","211.1","101.3","64.8","25.3","17.6","17.2","1095.0"
"5A.11","2018","Student participation (descriptive information)","15-64 years old","All people","Major cities","","Government-funded VET","15-64 years old","Participation rate","Major cities","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","6.2","5.7","5.8","5.0","5.1","..","5.2","..","5.8"
"5A.11","2018","Student participation (descriptive information)","15-64 years old","All people","Inner and outer regional","","Government-funded VET","15-64 years old","Participation rate","Inner and outer regional","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","11.6","7.7","7.6","8.3","7.9","7.6","7.2","8.2","8.8"
"5A.11","2018","Student participation (descriptive information)","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","Participation rate","Remote and very remote","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","22.2","0","11.6","10.1","10.3","11.4","..","9.6","11.1"
"5A.11","2018","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Participation rate","All areas","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","7.5","6.2","6.5","5.9","5.8","7.7","6.1","9.8","6.7"
"5A.11","2017","Student participation (descriptive information)","15-64 years old","All people","Major cities","","Government-funded VET","15-64 years old","Number of students","Major cities","","","","NCVER National VET Provider Collection","'000","247.9","211.0","121.2","71.0","41.3","0","14.0","0","706.5"
"5A.11","2017","Student participation (descriptive information)","15-64 years old","All people","Inner and outer regional","","Government-funded VET","15-64 years old","Number of students","Inner and outer regional","","","","NCVER National VET Provider Collection","'000","129.2","73.6","80.1","22.7","20.3","25.2","0","10.2","361.4"
"5A.11","2017","Student participation (descriptive information)","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","Number of students","Remote and very remote","","","","NCVER National VET Provider Collection","'000","4.5","0","10.1","11.0","4.0","0.7","0","7.5","37.8"
"5A.11","2017","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of students","All areas","","","","NCVER National VET Provider Collection","'000","383.1","289.0","211.1","105.0","65.2","26.0","16.5","19.7","1115.7"
"5A.11","2017","Student participation (descriptive information)","15-64 years old","All people","Major cities","","Government-funded VET","15-64 years old","Participation rate","Major cities","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","6.2","6.3","5.8","5.3","5.0","..","5.0","..","6.0"
"5A.11","2017","Student participation (descriptive information)","15-64 years old","All people","Inner and outer regional","","Government-funded VET","15-64 years old","Participation rate","Inner and outer regional","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","11.2","8.6","7.7","8.8","8.4","7.8","7.2","9.5","9.1"
"5A.11","2017","Student participation (descriptive information)","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","Participation rate","Remote and very remote","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","20.3","0","12.1","10.1","10.9","11.7","..","10.9","11.4"
"5A.11","2017","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Participation rate","All areas","per 100 population","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","7.4","6.9","6.6","6.1","5.9","7.9","5.8","11.2","6.9"
"5A.12","2021","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Proportion of VET students","Reported as having disability","","","","Derived from NCVER National VET Provider Collection","%","8.9","9.0","8.2","7.3","7.9","9.3","12.7","6.2","8.6"
"5A.12","2021","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Proportion of VET students","Reported as not having disability","","","","Derived from NCVER National VET Provider Collection","%","83.2","88.1","83.6","84.9","90.2","84.9","85.8","88.3","85.2"
"5A.12","2021","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Proportion of VET students","Disability status not reported","","","","Derived from NCVER National VET Provider Collection","%","7.9","2.9","8.2","7.7","1.8","5.7","1.5","5.5","6.2"
"5A.12","2021","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Proportion of VET students","All students","","","","Derived from NCVER National VET Provider Collection","%","100.0","100.0","100.0","100.0","100.0","100.0","100.0","100.0","100.0"
"5A.12","2021","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Proportion of VET students","Adjusted for not reported","","","","Derived from NCVER National VET Provider Collection","%","9.7","9.3","8.9","8.0","8.1","9.9","12.9","6.6","9.2"
"5A.12","2020","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Proportion of VET students","Reported as having disability","","","","Derived from NCVER National VET Provider Collection","%","9.1","9.5","7.6","7.3","7.4","9.5","11.3","5.6","8.6"
"5A.12","2020","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Proportion of VET students","Reported as not having disability","","","","Derived from NCVER National VET Provider Collection","%","83.9","87.5","83.4","83.4","91.2","83.9","87.2","90.4","85.1"
"5A.12","2020","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Proportion of VET students","Disability status not reported","","","","Derived from NCVER National VET Provider Collection","%","7.0","3.0","9.0","9.3","1.4","6.6","1.5","4.0","6.3"
"5A.12","2020","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Proportion of VET students","All students","","","","Derived from NCVER National VET Provider Collection","%","100.0","100.0","100.0","100.0","100.0","100.0","100.0","100.0","100.0"
"5A.12","2020","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Proportion of VET students","Adjusted for not reported","","","","Derived from NCVER National VET Provider Collection","%","9.8","9.8","8.3","8.0","7.5","10.1","11.5","5.8","9.2"
"5A.12","2019","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Proportion of VET students","Reported as having disability","","","","Derived from NCVER National VET Provider Collection","%","10.4","10.4","7.6","7.4","8.1","9.6","11.4","5.5","9.4"
"5A.12","2019","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Proportion of VET students","Reported as not having disability","","","","Derived from NCVER National VET Provider Collection","%","80.8","86.8","80.8","78.7","90.6","82.4","87.3","90.1","82.9"
"5A.12","2019","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Proportion of VET students","Disability status not reported","","","","Derived from NCVER National VET Provider Collection","%","8.8","2.8","11.7","14.0","1.3","8.0","1.3","4.4","7.7"
"5A.12","2019","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Proportion of VET students","All students","","","","Derived from NCVER National VET Provider Collection","%","100.0","100.0","100.0","100.0","100.0","100.0","100.0","100.0","100.0"
"5A.12","2019","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Proportion of VET students","Adjusted for not reported","","","","Derived from NCVER National VET Provider Collection","%","11.4","10.7","8.6","8.5","8.2","10.4","11.6","5.7","10.1"
"5A.12","2018","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Proportion of people with disability in the community who are participating","","","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Disability Ageing and Carers Australia: Summary of Findings","%","6.3","5.3","3.1","3.4","3.6","3.7","4.6","7.5","4.8"
"5A.12","2018","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Proportion of people without disability in the community who are participating","","","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Disability Ageing and Carers Australia: Summary of Findings","%","6.8","6.1","5.7","5.5","6.2","8.1","2.4","13.5","6.2"
"5A.12","2018","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Proportion of VET students","Reported as having disability","","","","Derived from NCVER National VET Provider Collection","%","9.8","10.5","6.9","6.6","8.1","9.6","11.5","5.4","9.0"
"5A.12","2018","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Proportion of VET students","Reported as not having disability","","","","Derived from NCVER National VET Provider Collection","%","78.4","87.2","73.9","78.3","90.4","83.2","31.8","89.7","79.9"
"5A.12","2018","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Proportion of VET students","Disability status not reported","","","","Derived from NCVER National VET Provider Collection","%","11.8","2.3","19.2","15.0","1.6","7.2","56.7","4.9","11.1"
"5A.12","2018","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Proportion of VET students","All students","","","","Derived from NCVER National VET Provider Collection","%","100.0","100.0","100.0","100.0","100.0","100.0","100.0","100.0","100.0"
"5A.12","2018","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Proportion of VET students","Adjusted for not reported","","","","Derived from NCVER National VET Provider Collection","%","11.2","10.7","8.5","7.8","8.2","10.3","26.5","5.7","10.1"
"5A.12","2017","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Proportion of VET students","Reported as having disability","","","","Derived from NCVER National VET Provider Collection","%","9.8","10.3","6.6","6.1","7.5","9.3","10.9","5.2","8.8"
"5A.12","2017","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Proportion of VET students","Reported as not having disability","","","","Derived from NCVER National VET Provider Collection","%","78.1","87.6","72.7","81.7","89.5","84.5","87.9","87.8","81.0"
"5A.12","2017","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Proportion of VET students","Disability status not reported","","","","Derived from NCVER National VET Provider Collection","%","12.1","2.1","20.7","12.3","3.0","6.2","1.2","7.0","10.2"
"5A.12","2017","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Proportion of VET students","All students","","","","Derived from NCVER National VET Provider Collection","%","100.0","100.0","100.0","100.0","100.0","100.0","100.0","100.0","100.0"
"5A.12","2017","Student participation (descriptive information)","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Proportion of VET students","Adjusted for not reported","","","","Derived from NCVER National VET Provider Collection","%","11.1","10.5","8.4","6.9","7.7","9.9","11.0","5.6","9.8"
"5A.13","2022","Students who achieve main reason for training","All ages","All people","All areas","","whose training helped qualification completers achieve their main reason for training","Government-funded VET qualification completers","All people","Fully helped or partly helped achieve main reason for training","","","","NCVER National Student Outcomes Survey","%","86.9","85.8","87.8","87.2","89.8","88.8","90.1","92.9","87.2"
"5A.13","2022","Students who achieve main reason for training","All ages","All people","All areas","","whose training helped qualification completers achieve their main reason for training","Government-funded VET qualification completers","All people","Fully helped or partly helped achieve main reason for training","","","95%CI","NCVER National Student Outcomes Survey","% (�)","0.4","0.5","0.4","0.7","0.8","1.2","1.3","2.0","0.2"
