"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","Remoteness","Service_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Other","Total","Aus Gov","Aust"
"15A.18","2012-13","Service use by selected equity groups","15-64 years old","All people","All people","Remote and very remote","Employment Support services","","Employment Support Services","Rate of users","Remote and very remote","Per 1000 potential population","","15-64 years old","","Derived from Australian Government Department of Social Services (unpublished); AIHW (unpublished) Disability Services National Minimum Data Set","rate","516.6","376.5","313.6","282.8","693.4","271.2","..","93.5","","","","277.7"
"15A.18","2012-13","Service use by selected equity groups","15-64 years old","All people","All people","Major cities and inner regional","Employment Support services","","Employment Support Services","Rate of users","Major cities and inner regional","Per 1000 population","","15-64 years old","","Derived from Australian Government Department of Social Services (unpublished); AIHW (unpublished) Disability Services National Minimum Data Set","rate","8.9","8.1","8.8","6.4","11.4","9.6","6.7","..","","","","8.5"
"15A.18","2012-13","Service use by selected equity groups","15-64 years old","All people","All people","Major cities and inner regional","Employment Support services","","Employment Support Services","Rate of users","Major cities and inner regional","Per 1000 potential population","","15-64 years old","","Derived from Australian Government Department of Social Services (unpublished); AIHW (unpublished) Disability Services National Minimum Data Set","rate","490.4","455.1","455.6","326.3","624.9","552.0","344.2","..","","","","459.7"
"15A.18","2012-13","Service use by selected equity groups","15-64 years old","All people","All people","Outer regional; remote and very remote","Employment Support services","","Employment Support Services","Rate of users","Outer regional; remote and very remote","Per 1000 population","","15-64 years old","","Derived from Australian Government Department of Social Services (unpublished); AIHW (unpublished) Disability Services National Minimum Data Set","rate","11.9","11.7","8.5","5.6","13.6","8.5","..","3.2","","","","8.8"
"15A.18","2012-13","Service use by selected equity groups","15-64 years old","All people","All people","Outer regional; remote and very remote","Employment Support services","","Employment Support Services","Rate of users","Outer regional; remote and very remote","Per 1000 potential population","","15-64 years old","","Derived from Australian Government Department of Social Services (unpublished); AIHW (unpublished) Disability Services National Minimum Data Set","rate","480.8","442.2","453.9","284.4","614.9","393.2","..","129.5","","","","405.9"
"15A.18","2012-13","Service use by selected equity groups","15-64 years old","All people","All people","All areas","Employment Support services","","Employment Support Services","Rate of users","All areas","Per 1000 population","","15-64 years old","","Derived from Australian Government Department of Social Services (unpublished); AIHW (unpublished) Disability Services National Minimum Data Set","rate","9.0","8.3","8.7","6.3","11.8","9.2","6.8","3.4","","","","8.5"
"15A.18","2012-13","Service use by selected equity groups","15-64 years old","All people","All people","All areas","Employment Support services","","Employment Support Services","Population","All areas","","","15-64 years old","","Australian Government Department of Social Services (unpublished); AIHW (unpublished) Disability Services National Minimum Data Set","'000","4838.2","3792.1","3050.9","1669.7","1091.4","331.1","265.1","168.7","","","","15207.2"
"15A.18","2012-13","Service use by selected equity groups","15-64 years old","All people","All people","All areas","Employment Support services","","Employment Support Services","Number of users","All areas","","","15-64 years old","","Australian Government Department of Social Services (unpublished); AIHW (unpublished) Disability Services National Minimum Data Set","no.","43777","31486","26667","10536","12846","3061","1801","579","","","","129698"
"15A.18","2012-13","Service use by selected equity groups","15-64 years old","All people","All people","Major cities","Employment Support services","","Employment Support Services","Proportion of population","Major cities","","","15-64 years old","","Derived from Australian Government Department of Social Services (unpublished); AIHW (unpublished) Disability Services National Minimum Data Set","%","75.4","77.2","62.7","76.3","74.1","..","99.8","..","","","","71.2"
"15A.18","2012-13","Service use by selected equity groups","15-64 years old","All people","All people","Inner regional","Employment Support services","","Employment Support Services","Proportion of population","Inner regional","","","15-64 years old","","Derived from Australian Government Department of Social Services (unpublished); AIHW (unpublished) Disability Services National Minimum Data Set","%","18.4","18.6","19.5","8.7","10.4","66.5","0.2","..","","","","17.6"
"15A.18","2012-13","Service use by selected equity groups","15-64 years old","All people","All people","Outer regional","Employment Support services","","Employment Support Services","Proportion of population","Outer regional","","","15-64 years old","","Derived from Australian Government Department of Social Services (unpublished); AIHW (unpublished) Disability Services National Minimum Data Set","%","5.7","4.1","14.8","7.5","11.8","31.4","..","58.7","","","","8.8"
"15A.18","2012-13","Service use by selected equity groups","15-64 years old","All people","All people","Remote and very remote","Employment Support services","","Employment Support Services","Proportion of population","Remote and very remote","","","15-64 years old","","Derived from Australian Government Department of Social Services (unpublished); AIHW (unpublished) Disability Services National Minimum Data Set","%","0.5","0.1","3.0","7.5","3.6","2.1","..","41.3","","","","2.4"
"15A.18","2012-13","Service use by selected equity groups","15-64 years old","All people","All people","Major cities","Employment Support services","","Employment Support Services","Proportion of users","Major cities","","","15-64 years old","","Derived from Australian Government Department of Social Services (unpublished); AIHW (unpublished) Disability Services National Minimum Data Set","%","68.3","71.3","58.3","77.0","72.6","1.4","94.6","3.1","","","","66.8"
"15A.18","2012-13","Service use by selected equity groups","15-64 years old","All people","All people","Inner regional","Employment Support services","","Employment Support Services","Proportion of users","Inner regional","","","15-64 years old","","Derived from Australian Government Department of Social Services (unpublished); AIHW (unpublished) Disability Services National Minimum Data Set","%","23.5","22.7","24.3","9.6","9.6","67.7","4.7","1.4","","","","21.6"
"15A.18","2012-13","Service use by selected equity groups","15-64 years old","All people","All people","Outer regional","Employment Support services","","Employment Support Services","Proportion of users","Outer regional","","","15-64 years old","","Derived from Australian Government Department of Social Services (unpublished); AIHW (unpublished) Disability Services National Minimum Data Set","%","7.6","5.8","15.8","8.4","14.7","29.9","0.8","61.0","","","","10.2"
"15A.18","2012-13","Service use by selected equity groups","15-64 years old","All people","All people","Remote and very remote","Employment Support services","","Employment Support Services","Proportion of users","Remote and very remote","","","15-64 years old","","Derived from Australian Government Department of Social Services (unpublished); AIHW (unpublished) Disability Services National Minimum Data Set","%","0.6","0.1","1.5","4.8","3.2","1.0","0","33.7","","","","1.4"
"15A.18","2011-12","Service use by selected equity groups","15-64 years old","All people","All people","Major cities","Employment Support services","","Employment Support Services","Rate of users","Major cities","Per 1000 population","","15-64 years old","","Derived from AIHW (unpublished) Disability Services National Minimum Data Set","rate","8.1","8.5","8.7","7.1","9.9","3666.7","6.0","..","","","","8.3"
"15A.18","2011-12","Service use by selected equity groups","15-64 years old","All people","All people","Major cities","Employment Support services","","Employment Support Services","Rate of users","Major cities","Per 1000 potential population","","15-64 years old","","Derived from AIHW (unpublished) Disability Services National Minimum Data Set","rate","509.2","540.3","526.6","394.2","572.5","..","318.5","..","","","","505.0"
"15A.18","2011-12","Service use by selected equity groups","15-64 years old","All people","All people","Inner regional","Employment Support services","","Employment Support Services","Rate of users","Inner regional","Per 1000 population","","15-64 years old","","Derived from AIHW (unpublished) Disability Services National Minimum Data Set","rate","11.8","10.0","11.0","7.5","10.1","9.8","87.8","..","","","","10.7"
"15A.18","2011-12","Service use by selected equity groups","15-64 years old","All people","All people","Inner regional","Employment Support services","","Employment Support Services","Rate of users","Inner regional","Per 1000 potential population","","15-64 years old","","Derived from AIHW (unpublished) Disability Services National Minimum Data Set","rate","524.5","435.8","429.8","334.7","562.1","584.9","np","..","","","","472.3"
"15A.18","2011-12","Service use by selected equity groups","15-64 years old","All people","All people","Outer regional","Employment Support services","","Employment Support Services","Rate of users","Outer regional","Per 1000 population","","15-64 years old","","Derived from AIHW (unpublished) Disability Services National Minimum Data Set","rate","12.1","11.5","10.2","7.4","14.8","9.5","..","3.9","","","","10.5"
"15A.18","2011-12","Service use by selected equity groups","15-64 years old","All people","All people","Outer regional","Employment Support services","","Employment Support Services","Rate of users","Outer regional","Per 1000 potential population","","15-64 years old","","Derived from AIHW (unpublished) Disability Services National Minimum Data Set","rate","503.2","458.8","537.6","317.5","640.9","447.1","..","188.0","","","","476.6"
"15A.18","2011-12","Service use by selected equity groups","15-64 years old","All people","All people","Remote and very remote","Employment Support services","","Employment Support Services","Rate of users","Remote and very remote","Per 1000 population","","15-64 years old","","Derived from AIHW (unpublished) Disability Services National Minimum Data Set","rate","8.5","8.9","4.7","4.2","13.3","3.6","..","3.9","","","","5.6"
"15A.18","2011-12","Service use by selected equity groups","15-64 years old","All people","All people","Remote and very remote","Employment Support services","","Employment Support Services","Rate of users","Remote and very remote","Per 1000 potential population","","15-64 years old","","Derived from AIHW (unpublished) Disability Services National Minimum Data Set","rate","457.5","325.0","351.0","311.6","939.1","217.4","..","135.0","","","","328.4"
"15A.18","2011-12","Service use by selected equity groups","15-64 years old","All people","All people","Major cities and inner regional","Employment Support services","","Employment Support Services","Rate of users","Major cities and inner regional","Per 1000 population","","15-64 years old","","Derived from AIHW (unpublished) Disability Services National Minimum Data Set","rate","8.9","8.8","9.2","7.2","10.0","9.9","6.1","..","","","","8.8"
"15A.18","2011-12","Service use by selected equity groups","15-64 years old","All people","All people","Major cities and inner regional","Employment Support services","","Employment Support Services","Rate of users","Major cities and inner regional","Per 1000 potential population","","15-64 years old","","Derived from AIHW (unpublished) Disability Services National Minimum Data Set","rate","513.1","512.9","495.2","386.8","571.2","587.8","326.3","..","","","","496.6"
"15A.18","2011-12","Service use by selected equity groups","15-64 years old","All people","All people","Outer regional; remote and very remote","Employment Support services","","Employment Support Services","Rate of users","Outer regional; remote and very remote","Per 1000 population","","15-64 years old","","Derived from AIHW (unpublished) Disability Services National Minimum Data Set","rate","11.8","11.5","9.3","5.8","14.5","9.1","..","3.9","","","","9.4"
"15A.18","2011-12","Service use by selected equity groups","15-64 years old","All people","All people","Outer regional; remote and very remote","Employment Support services","","Employment Support Services","Rate of users","Outer regional; remote and very remote","Per 1000 potential population","","15-64 years old","","Derived from AIHW (unpublished) Disability Services National Minimum Data Set","rate","500.2","456.1","513.9","315.4","688.0","435.8","..","161.8","","","","450.9"
"15A.18","2011-12","Service use by selected equity groups","15-64 years old","All people","All people","All areas","Employment Support services","","Employment Support Services","Rate of users","All areas","Per 1000 population","","15-64 years old","","Derived from AIHW (unpublished) Disability Services National Minimum Data Set","rate","9.1","8.9","9.3","7.0","10.7","9.6","6.1","4.0","","","","8.8"
"15A.18","2011-12","Service use by selected equity groups","15-64 years old","All people","All people","All areas","Employment Support services","","Employment Support Services","Population","All areas","","","15-64 years old","","AIHW (unpublished) Disability Services National Minimum Data Set","'000","4802.3","3745.6","3005.2","1614.4","1087.4","333.2","262.2","165.8","","","","15016.0"
"15A.18","2011-12","Service use by selected equity groups","15-64 years old","All people","All people","All areas","Employment Support services","","Employment Support Services","Number of users","All areas","","","15-64 years old","","AIHW (unpublished) Disability Services National Minimum Data Set","no.","43482","33320","27805","11270","11582","3207","1605","668","","","","132804"
"15A.18","2011-12","Service use by selected equity groups","15-64 years old","All people","All people","Major cities","Employment Support services","","Employment Support Services","Proportion of population","Major cities","","","15-64 years old","","Derived from AIHW (unpublished) Disability Services National Minimum Data Set","%","75.3","77.2","62.7","76.3","74.1","0","99.8","0","","","","71.2"
"15A.18","2011-12","Service use by selected equity groups","15-64 years old","All people","All people","Inner regional","Employment Support services","","Employment Support Services","Proportion of population","Inner regional","","","15-64 years old","","Derived from AIHW (unpublished) Disability Services National Minimum Data Set","%","18.4","18.7","19.5","8.8","10.4","66.5","0.2","0","","","","17.6"
"15A.18","2011-12","Service use by selected equity groups","15-64 years old","All people","All people","Outer regional","Employment Support services","","Employment Support Services","Proportion of population","Outer regional","","","15-64 years old","","Derived from AIHW (unpublished) Disability Services National Minimum Data Set","%","5.7","4.1","14.8","7.5","11.8","31.4","0","58.7","","","","8.8"
"15A.18","2011-12","Service use by selected equity groups","15-64 years old","All people","All people","Remote and very remote","Employment Support services","","Employment Support Services","Proportion of population","Remote and very remote","","","15-64 years old","","Derived from AIHW (unpublished) Disability Services National Minimum Data Set","%","0.5","0.1","3.0","7.5","3.6","2.1","0","41.3","","","","2.4"
"15A.18","2011-12","Service use by selected equity groups","15-64 years old","All people","All people","Major cities","Employment Support services","","Employment Support Services","Proportion of users","Major cities","","","15-64 years old","","Derived from AIHW (unpublished) Disability Services National Minimum Data Set","%","67.8","73.5","58.9","78.1","69.1","0.3","97.4","1.6","","","","66.7"
"15A.18","2011-12","Service use by selected equity groups","15-64 years old","All people","All people","Inner regional","Employment Support services","","Employment Support Services","Proportion of users","Inner regional","","","15-64 years old","","Derived from AIHW (unpublished) Disability Services National Minimum Data Set","%","24.1","21.1","23.1","9.4","9.9","67.9","2.4","0.4","","","","21.3"
"15A.18","2011-12","Service use by selected equity groups","15-64 years old","All people","All people","Outer regional","Employment Support services","","Employment Support Services","Proportion of users","Outer regional","","","15-64 years old","","Derived from AIHW (unpublished) Disability Services National Minimum Data Set","%","7.7","5.3","16.4","8.0","16.4","31.0","0.2","57.5","","","","10.4"
"15A.18","2011-12","Service use by selected equity groups","15-64 years old","All people","All people","Remote and very remote","Employment Support services","","Employment Support Services","Proportion of users","Remote and very remote","","","15-64 years old","","Derived from AIHW (unpublished) Disability Services National Minimum Data Set","%","0.5","0.1","1.6","4.5","4.5","0.8","0","40.4","","","","1.5"
"15A.19","2021","Service use by selected equity groups","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","NDIS","","NDIS","Rate of participants at 30 June","Aboriginal and Torres Strait Islander","Per 1000 Aboriginal and Torres Strait Islander population","","","","NDIA (unpublished)","rate","43.1","66.8","39.1","32.7","65.3","36.8","46.3","28.6","","","","41.9"
"15A.19","2021","Service use by selected equity groups","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","NDIS","","NDIS","Rate of participants at 30 June","Aboriginal and Torres Strait Islander","Per 1000 Aboriginal and Torres Strait Islander potential population","","","","NDIA (unpublished)","rate","661.3","959.2","738.3","900.7","1181.8","686.6","857.9","898.4","","","","770.4"
"15A.19","2021","Service use by selected equity groups","All ages","All people","Non-Indigenous people","All areas","NDIS","","NDIS","Rate of participants at 30 June","Non-Indigenous","Per 1000 non-Indigenous population","","","","NDIA (unpublished)","rate","12.0","14.4","14.5","12.6","19.1","15.0","16.2","10.6","","","","13.8"
"15A.19","2021","Service use by selected equity groups","All ages","All people","Non-Indigenous people","All areas","NDIS","","NDIS","Rate of participants at 30 June","Non-Indigenous","Per 1000 non-Indigenous potential population","","","","NDIA (unpublished)","rate","560.6","611.2","606.0","652.8","728.1","606.2","822.6","589.5","","","","610.8"
"15A.19","2021","Service use by selected equity groups","All ages","All people","Unknown Indigenous status","All areas","NDIS","","NDIS","Number of participants at 30 June","Not stated Indigenous status","All disability types","","","","NDIA (unpublished)","no.","36761","22361","10929","4171","5438","1945","1154","306","","","","83073"
"15A.19","2020","Service use by selected equity groups","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","NDIS","","NDIS","Rate of participants at 30 June","Aboriginal and Torres Strait Islander","Per 1000 Aboriginal and Torres Strait Islander population","","","","NDIA (unpublished)","rate","34.4","53.0","29.2","23.3","52.9","28.8","39.9","23.2","","","","32.6"
"15A.19","2020","Service use by selected equity groups","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","NDIS","","NDIS","Rate of participants at 30 June","Aboriginal and Torres Strait Islander","Per 1000 Aboriginal and Torres Strait Islander potential population","","","","NDIA (unpublished)","rate","673.1","922.7","713.4","798.9","1106.4","694.0","825.3","941.8","","","","758.2"
"15A.19","2020","Service use by selected equity groups","All ages","All people","Non-Indigenous people","All areas","NDIS","","NDIS","Rate of participants at 30 June","Non-Indigenous","Per 1000 non-Indigenous population","","","","NDIA (unpublished)","rate","10.1","12.3","11.6","10.5","16.6","12.6","14.8","8.7","","","","11.6"
"15A.19","2020","Service use by selected equity groups","All ages","All people","Non-Indigenous people","All areas","NDIS","","NDIS","Rate of participants at 30 June","Non-Indigenous","Per 1000 non-Indigenous potential population","","","","NDIA (unpublished)","rate","597.8","630.6","622.7","678.7","736.1","644.3","838.9","678.5","","","","636.6"
"15A.19","2020","Service use by selected equity groups","All ages","All people","Unknown Indigenous status","All areas","NDIS","","NDIS","Number of participants at 30 June","Not stated Indigenous status","All disability types","","","","NDIA (unpublished)","no.","35231","20658","9469","3211","4613","1709","1030","238","","","","76163"
"15A.19","2019","Service use by selected equity groups","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","NDIS","","NDIS","Rate of participants at 30 June","Aboriginal and Torres Strait Islander","Per 1000 Aboriginal and Torres Strait Islander population","","","","NDIA (unpublished)","rate","24.6","33.3","18.6","11.8","35.8","19.4","35.1","16.4","","","","21.7"
"15A.19","2019","Service use by selected equity groups","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","NDIS","","NDIS","Rate of participants at 30 June","Aboriginal and Torres Strait Islander","Per 1000 Aboriginal and Torres Strait Islander potential population","","","","NDIA (unpublished)","rate","489.1","666.2","437.0","458.5","757.0","415.3","739.2","760.0","","","","514.5"
"15A.19","2019","Service use by selected equity groups","All ages","All people","Non-Indigenous people","All areas","NDIS","","NDIS","Rate of participants at 30 June","Non-Indigenous","Per 1000 non-Indigenous population","","","","NDIA (unpublished)","rate","11.5","10.4","8.9","5.9","14.6","10.9","14.7","6.3","","","","10.3"
"15A.19","2019","Service use by selected equity groups","All ages","All people","Non-Indigenous people","All areas","NDIS","","NDIS","Rate of participants at 30 June","Non-Indigenous","Per 1000 non-Indigenous potential population","","","","NDIA (unpublished)","rate","654.3","595.4","451.7","414.9","663.3","488.1","875.4","532.5","","","","574.9"
"15A.19","2019","Service use by selected equity groups","All ages","All people","Unknown Indigenous status","All areas","NDIS","","NDIS","Number of participants at 30 June","Not stated Indigenous status","All disability types","","","","NDIA (unpublished)","no.","4029","6173","2341","353","1501","528","259","56","","","","15240"
"15A.20","2020-21","Service use by selected equity groups","15-64 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Employment Support services","","Employment Support Services","Rate of users","Aboriginal and Torres Strait Islander people","Per 1000 Aboriginal and Torres Strait Islander population","","15-64 years old","","Derived from AIHW (unpublished) Disability Services National Minimum Data Set","rate","37.0","45.0","36.5","18.0","49.7","40.4","35.6","5.5","","","","32.7"
"15A.20","2020-21","Service use by selected equity groups","15-64 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Employment Support services","","Employment Support Services","Rate of users","Aboriginal and Torres Strait Islander people","Per 1000 Aboriginal and Torres Strait Islander potential population","","15-64 years old","","Derived from AIHW (unpublished); AIHW (unpublished) Disability Services National Minimum Data Set","rate","698.2","718.4","855.4","414.0","1071.4","942.1","619.5","148.5","","","","689.8"
"15A.20","2020-21","Service use by selected equity groups","15-64 years old","All people","Non-Indigenous people","All areas","Employment Support services","","Employment Support Services","Rate of users","Non-Indigenous people","Per 1000 non-Indigenous population","","15-64 years old","","Derived from AIHW (unpublished) Disability Services National Minimum Data Set","rate","11.3","11.5","15.3","10.2","20.9","16.9","10.0","4.9","","","","12.7"
"15A.20","2020-21","Service use by selected equity groups","15-64 years old","All people","Non-Indigenous people","All areas","Employment Support services","","Employment Support Services","Rate of users","Non-Indigenous people","Per 1000 non-Indigenous potential population","","15-64 years old","","Derived from AIHW (unpublished); AIHW (unpublished) Disability Services National Minimum Data Set","rate","626.3","641.6","806.4","542.1","1135.1","899.5","526.2","239.4","","","","693.1"
"15A.20","2020-21","Service use by selected equity groups","15-64 years old","All people","All people","All areas","Employment Support services","","Employment Support Services","Rate of users","All people","Per 1000 population","","15-64 years old","","Derived from AIHW (unpublished) Disability Services National Minimum Data Set","rate","12.2","11.8","16.3","10.5","21.7","18.2","10.5","5.1","","","","13.4"
"15A.20","2019-20","Service use by selected equity groups","15-64 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Employment Support services","","Employment Support Services","Rate of users","Aboriginal and Torres Strait Islander people","Per 1000 Aboriginal and Torres Strait Islander population","","15-64 years old","","Derived from AIHW (unpublished) Disability Services National Minimum Data Set","rate","34.1","41.6","33.1","15.7","43.1","32.8","28.2","4.7","","","","29.4"
"15A.20","2019-20","Service use by selected equity groups","15-64 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Employment Support services","","Employment Support Services","Rate of users","Aboriginal and Torres Strait Islander people","Per 1000 Aboriginal and Torres Strait Islander potential population","","15-64 years old","","Derived from AIHW (unpublished); AIHW (unpublished) Disability Services National Minimum Data Set","rate","646.4","656.8","792.4","363.2","940.6","775.8","506.7","121.8","","","","624.1"
"15A.20","2019-20","Service use by selected equity groups","15-64 years old","All people","Non-Indigenous people","All areas","Employment Support services","","Employment Support Services","Rate of users","Non-Indigenous people","Per 1000 non-Indigenous population","","15-64 years old","","Derived from AIHW (unpublished) Disability Services National Minimum Data Set","rate","10.5","11.0","14.0","8.9","18.7","14.8","8.9","4.7","","","","11.7"
"15A.20","2019-20","Service use by selected equity groups","15-64 years old","All people","Non-Indigenous people","All areas","Employment Support services","","Employment Support Services","Rate of users","Non-Indigenous people","Per 1000 non-Indigenous potential population","","15-64 years old","","Derived from AIHW (unpublished); AIHW (unpublished) Disability Services National Minimum Data Set","rate","575.1","601.0","741.7","479.3","1020.2","785.6","477.2","218.7","","","","634.8"
"15A.20","2019-20","Service use by selected equity groups","15-64 years old","All people","All people","All areas","Employment Support services","","Employment Support Services","Rate of users","All people","Per 1000 population","","15-64 years old","","Derived from AIHW (unpublished) Disability Services National Minimum Data Set","rate","11.2","11.3","14.8","9.2","19.3","15.8","9.3","4.7","","","","12.3"
"15A.20","2018-19","Service use by selected equity groups","15-64 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Employment Support services","","Employment Support Services","Rate of users","Aboriginal and Torres Strait Islander people","Per 1000 Aboriginal and Torres Strait Islander population","","15-64 years old","","Derived from AIHW (unpublished) Disability Services National Minimum Data Set","rate","21.7","26.7","22.3","9.7","28.0","19.1","15.1","2.6","","","","18.7"
"15A.20","2018-19","Service use by selected equity groups","15-64 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Employment Support services","","Employment Support Services","Rate of users","Aboriginal and Torres Strait Islander people","Per 1000 Aboriginal and Torres Strait Islander potential population","","15-64 years old","","Derived from AIHW (unpublished); AIHW (unpublished) Disability Services National Minimum Data Set","rate","423.0","428.0","532.9","216.5","594.7","472.5","270.5","65.0","","","","398.3"
"15A.20","2018-19","Service use by selected equity groups","15-64 years old","All people","Non-Indigenous people","All areas","Employment Support services","","Employment Support Services","Rate of users","Non-Indigenous people","Per 1000 non-Indigenous population","","15-64 years old","","Derived from AIHW (unpublished) Disability Services National Minimum Data Set","rate","8.4","8.8","11.6","7.2","15.7","12.1","6.4","3.9","","","","9.4"
"15A.20","2018-19","Service use by selected equity groups","15-64 years old","All people","Non-Indigenous people","All areas","Employment Support services","","Employment Support Services","Rate of users","Non-Indigenous people","Per 1000 non-Indigenous potential population","","15-64 years old","","Derived from AIHW (unpublished); AIHW (unpublished) Disability Services National Minimum Data Set","rate","457.9","477.7","602.9","371.6","827.3","648.0","340.0","178.5","","","","503.0"
"15A.20","2018-19","Service use by selected equity groups","15-64 years old","All people","All people","All areas","Employment Support services","","Employment Support Services","Rate of users","All people","Per 1000 population","","15-64 years old","","Derived from AIHW (unpublished) Disability Services National Minimum Data Set","rate","8.8","9.0","12.1","7.4","16.0","12.5","6.6","3.5","","","","9.7"
"15A.20","2017-18","Service use by selected equity groups","15-64 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Employment Support services","","Employment Support Services","Rate of users","Aboriginal and Torres Strait Islander people","Per 1000 Aboriginal and Torres Strait Islander population","","15-64 years old","","Derived from AIHW (unpublished) Disability Services National Minimum Data Set","rate","19.4","22.5","19.8","8.2","24.8","14.7","12.2","2.6","","","","16.4"
"15A.20","2017-18","Service use by selected equity groups","15-64 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Employment Support services","","Employment Support Services","Rate of users","Aboriginal and Torres Strait Islander people","Per 1000 Aboriginal and Torres Strait Islander potential population","","15-64 years old","","Derived from AIHW (unpublished); AIHW (unpublished) Disability Services National Minimum Data Set","rate","379.2","362.8","477.3","186.9","544.9","355.8","213.8","65.1","","","","351.7"
"15A.20","2017-18","Service use by selected equity groups","15-64 years old","All people","Non-Indigenous people","All areas","Employment Support services","","Employment Support Services","Rate of users","Non-Indigenous people","Per 1000 non-Indigenous population","","15-64 years old","","Derived from AIHW (unpublished) Disability Services National Minimum Data Set","rate","8.5","8.5","10.9","6.2","14.8","10.4","5.0","3.4","","","","9.0"
"15A.20","2017-18","Service use by selected equity groups","15-64 years old","All people","Non-Indigenous people","All areas","Employment Support services","","Employment Support Services","Rate of users","Non-Indigenous people","Per 1000 non-Indigenous potential population","","15-64 years old","","Derived from AIHW (unpublished); AIHW (unpublished) Disability Services National Minimum Data Set","rate","465.0","458.8","570.8","326.5","798.2","546.7","257.3","153.8","","","","483.1"
"15A.20","2017-18","Service use by selected equity groups","15-64 years old","All people","All people","All areas","Employment Support services","","Employment Support Services","Rate of users","All people","Per 1000 population","","15-64 years old","","Derived from AIHW (unpublished) Disability Services National Minimum Data Set","rate","8.9","8.7","11.3","6.3","15.1","10.7","5.2","3.1","","","","9.3"
"15A.20","2016-17","Service use by selected equity groups","15-64 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Employment Support services","","Employment Support Services","Rate of users","Aboriginal and Torres Strait Islander people","Per 1000 Aboriginal and Torres Strait Islander population","","15-64 years old","","Derived from Australian Government Department of Social Services (unpublished); AIHW (unpublished) Disability Services National Minimum Data Set","rate","22.2","23.5","19.4","8.1","21.9","14.3","14.1","2.8","","","","16.9"
"15A.20","2016-17","Service use by selected equity groups","15-64 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Employment Support services","","Employment Support Services","Rate of users","Aboriginal and Torres Strait Islander people","Per 1000 Aboriginal and Torres Strait Islander potential population","","15-64 years old","","Derived from Australian Government Department of Social Services (unpublished); AIHW (unpublished); AIHW (unpublished) Disability Services National Minimum Data Set","rate","444.4","383.4","489.5","189.3","486.8","357.4","261.5","71.0","","","","374.1"
"15A.20","2016-17","Service use by selected equity groups","15-64 years old","All people","Non-Indigenous people","All areas","Employment Support services","","Employment Support Services","Rate of users","Non-Indigenous people","Per 1000 non-Indigenous population","","15-64 years old","","Derived from Australian Government Department of Social Services (unpublished); AIHW (unpublished) Disability Services National Minimum Data Set","rate","9.2","8.6","10.6","5.9","13.3","10.7","5.1","3.4","","","","9.1"
"15A.20","2016-17","Service use by selected equity groups","15-64 years old","All people","Non-Indigenous people","All areas","Employment Support services","","Employment Support Services","Rate of users","Non-Indigenous people","Per 1000 non-Indigenous potential population","","15-64 years old","","Derived from Australian Government Department of Social Services (unpublished); AIHW (unpublished); AIHW (unpublished) Disability Services National Minimum Data Set","rate","508.3","465.1","574.4","311.2","727.9","575.2","267.3","153.8","","","","492.5"
"15A.20","2016-17","Service use by selected equity groups","15-64 years old","All people","All people","All areas","Employment Support services","","Employment Support Services","Rate of users","All people","Per 1000 population","","15-64 years old","","Derived from Australian Government Department of Social Services (unpublished); AIHW (unpublished) Disability Services National Minimum Data Set","rate","9.6","8.8","11.0","6.0","13.6","10.9","5.3","3.3","","","","9.3"
"15A.20","2015-16","Service use by selected equity groups","15-64 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Employment Support services","","Employment Support Services","Rate of users","Aboriginal and Torres Strait Islander people","Per 1000 Aboriginal and Torres Strait Islander population","","15-64 years old","","Derived from Australian Government Department of Social Services (unpublished); AIHW (unpublished) Disability Services National Minimum Data Set","rate","21.2","21.5","17.9","8.1","19.1","13.3","10.9","2.4","","","","15.8"
"15A.20","2015-16","Service use by selected equity groups","15-64 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Employment Support services","","Employment Support Services","Rate of users","Aboriginal and Torres Strait Islander people","Per 1000 Aboriginal and Torres Strait Islander potential population","","15-64 years old","","Derived from Australian Government Department of Social Services (unpublished); AIHW (unpublished); AIHW (unpublished) Disability Services National Minimum Data Set","rate","423.6","360.7","443.2","187.5","425.5","333.3","206.5","61.9","","","","349.2"
