"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aus Gov","Aust"
"13A.16","2018-19","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 3","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","7346"
"13A.16","2018-19","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 4","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","9834"
"13A.16","2018-19","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 5","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","13918"
"13A.16","2018-19","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 1","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","420198"
"13A.16","2018-19","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 2","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","456995"
"13A.16","2018-19","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 3","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","561408"
"13A.16","2018-19","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 4","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","573271"
"13A.16","2018-19","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 5","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","684422"
"13A.16","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 1","","","","AIHW (unpublished) National Healthcare Agreement Data","%","2.0","1.4","2.9","3.1","3.0","2.6","np","3.3","","","2.3"
"13A.16","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 2","","","","AIHW (unpublished) National Healthcare Agreement Data","%","2.1","1.3","2.4","2.9","2.3","1.9","5.8","1.5","","","2.0"
"13A.16","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 3","","","","AIHW (unpublished) National Healthcare Agreement Data","%","1.6","1.3","1.9","2.5","2.7","2.0","3.7","5.5","","","1.8"
"13A.16","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 4","","","","AIHW (unpublished) National Healthcare Agreement Data","%","1.6","1.0","1.5","1.9","1.4","1.5","3.0","2.2","","","1.5"
"13A.16","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 5","","","","AIHW (unpublished) National Healthcare Agreement Data","%","1.3","0.8","1.3","1.5","1.2","1.1","2.0","2.6","","","1.2"
"13A.16","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 1","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","0.1"
"13A.16","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 2","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","0.1"
"13A.16","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 3","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","0.1"
"13A.16","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 4","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","0.2"
"13A.16","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 5","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","0.3"
"13A.16","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 1","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","8.2"
"13A.16","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 2","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","8.9"
"13A.16","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 3","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","10.9"
"13A.16","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 4","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","11.0"
"13A.16","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 5","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","13.1"
"13A.16","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 1","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","113495"
"13A.16","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 2","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","99200"
"13A.16","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 3","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","89208"
"13A.16","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 4","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","73082"
"13A.16","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 5","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","59647"
"13A.16","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 1","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","3039"
"13A.16","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 2","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","5100"
"13A.16","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 3","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","6872"
"13A.16","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 4","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","9286"
"13A.16","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 5","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","13649"
"13A.16","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 1","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","405664"
"13A.16","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 2","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","435839"
"13A.16","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 3","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","535939"
"13A.16","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 4","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","542727"
"13A.16","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 5","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","646428"
"13A.16","2016-17","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 1","","","","AIHW (unpublished) National Healthcare Agreement Data","%","2.2","1.4","3.3","3.9","3.1","2.6","np","3.3","","","2.5"
"13A.16","2016-17","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 2","","","","AIHW (unpublished) National Healthcare Agreement Data","%","1.9","1.4","2.2","2.9","2.1","2.0","7.0","3.1","","","2.0"
"13A.16","2016-17","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 3","","","","AIHW (unpublished) National Healthcare Agreement Data","%","1.6","1.1","1.8","2.5","2.0","1.7","5.3","4.2","","","1.6"
"13A.16","2016-17","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 4","","","","AIHW (unpublished) National Healthcare Agreement Data","%","1.5","0.9","1.6","1.9","1.4","1.5","2.9","2.7","","","1.4"
"13A.16","2016-17","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 5","","","","AIHW (unpublished) National Healthcare Agreement Data","%","1.2","0.7","1.2","1.5","1.0","1.0","2.0","1.9","","","1.2"
"13A.16","2016-17","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 1","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","0.1"
"13A.16","2016-17","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 2","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","0.1"
"13A.16","2016-17","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 3","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","0.2"
"13A.16","2016-17","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 4","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","0.2"
"13A.16","2016-17","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 5","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","0.3"
"13A.16","2016-17","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 1","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","9.6"
"13A.16","2016-17","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 2","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","9.9"
"13A.16","2016-17","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 3","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","10.3"
"13A.16","2016-17","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 4","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","10.2"
"13A.16","2016-17","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 5","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","9.7"
"13A.16","2016-17","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 1","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","118756"
"13A.16","2016-17","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 2","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","96599"
"13A.16","2016-17","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 3","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","78967"
"13A.16","2016-17","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 4","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","68141"
"13A.16","2016-17","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 5","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","55869"
"13A.16","2016-17","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 1","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","3124"
"13A.16","2016-17","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 2","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","5200"
"13A.16","2016-17","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 3","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","7857"
"13A.16","2016-17","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 4","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","9414"
"13A.16","2016-17","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 5","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","14218"
"13A.16","2016-17","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 1","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","464207"
"13A.16","2016-17","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 2","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","478888"
"13A.16","2016-17","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 3","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","497471"
"13A.16","2016-17","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 4","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","492503"
"13A.16","2016-17","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 5","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","469816"
"13A.16","2015-16","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 1","","","","AIHW (unpublished) National Healthcare Agreement Data","%","2.3","1.5","3.4","3.2","3.3","2.5","np","3.4","","","2.5"
"13A.16","2015-16","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 2","","","","AIHW (unpublished) National Healthcare Agreement Data","%","2.0","1.4","2.1","2.7","2.3","1.9","5.0","3.0","","","2.0"
"13A.16","2015-16","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 3","","","","AIHW (unpublished) National Healthcare Agreement Data","%","1.6","1.1","1.7","2.1","2.1","1.7","4.1","3.9","","","1.6"
"13A.16","2015-16","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 4","","","","AIHW (unpublished) National Healthcare Agreement Data","%","1.5","0.9","1.6","1.6","1.4","1.6","2.8","2.6","","","1.4"
"13A.16","2015-16","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 5","","","","AIHW (unpublished) National Healthcare Agreement Data","%","1.2","0.7","1.1","1.3","1.1","1.0","1.6","2.0","","","1.1"
"13A.16","2015-16","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 1","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","0.1"
"13A.16","2015-16","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 2","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","0.1"
"13A.16","2015-16","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 3","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","0.2"
"13A.16","2015-16","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 4","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","0.2"
"13A.16","2015-16","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 5","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","0.3"
"13A.16","2015-16","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 1","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","9.3"
"13A.16","2015-16","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 2","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","9.5"
"13A.16","2015-16","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 3","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","9.8"
"13A.16","2015-16","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 4","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","9.7"
"13A.16","2015-16","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 5","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","9.2"
"13A.16","2015-16","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 1","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","119044"
"13A.16","2015-16","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 2","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","96389"
"13A.16","2015-16","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 3","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","76179"
"13A.16","2015-16","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 4","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","65827"
"13A.16","2015-16","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 5","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","52196"
"13A.16","2015-16","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 1","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","3008"
"13A.16","2015-16","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 2","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","4832"
"13A.16","2015-16","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 3","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","7385"
"13A.16","2015-16","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 4","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","8722"
"13A.16","2015-16","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 5","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","13992"
"13A.16","2015-16","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 1","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","441944"
"13A.16","2015-16","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 2","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","453597"
"13A.16","2015-16","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 3","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","466453"
"13A.16","2015-16","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 4","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","460702"
"13A.16","2015-16","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 5","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","440590"
"13A.16","2014-15","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 1","","","","AIHW (unpublished) National Healthcare Agreement Data","%","2.3","1.6","3.3","3.4","3.2","2.6","np","3.4","","","2.5"
"13A.16","2014-15","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 2","","","","AIHW (unpublished) National Healthcare Agreement Data","%","2.0","1.5","2.0","2.9","2.2","1.9","5.2","3.0","","","2.0"
"13A.16","2014-15","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 3","","","","AIHW (unpublished) National Healthcare Agreement Data","%","1.6","1.2","1.6","2.1","2.0","1.6","3.8","3.9","","","1.6"
"13A.16","2014-15","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 4","","","","AIHW (unpublished) National Healthcare Agreement Data","%","1.5","0.9","1.5","1.8","1.4","1.6","2.7","2.7","","","1.4"
"13A.16","2014-15","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 5","","","","AIHW (unpublished) National Healthcare Agreement Data","%","1.1","0.7","1.1","1.5","1.0","1.2","1.6","2.0","","","1.1"
"13A.16","2014-15","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 1","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","0.1"
"13A.16","2014-15","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 2","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","0.1"
"13A.16","2014-15","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 3","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","0.1"
"13A.16","2014-15","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 4","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","0.2"
"13A.16","2014-15","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","SEIFA of residence","Quintile 5","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","0.3"
"13A.16","2014-15","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 1","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","8.7"
"13A.16","2014-15","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 2","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","8.8"
"13A.16","2014-15","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 3","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","9.1"
"13A.16","2014-15","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 4","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","9.0"
"13A.16","2014-15","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","SEIFA of residence","Quintile 5","","","","AIHW (unpublished) National Healthcare Agreement Data","%","na","na","na","na","na","na","na","na","","","8.6"
"13A.16","2014-15","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 1","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","117750"
"13A.16","2014-15","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and Territory governments' specialised","SEIFA of residence","Quintile 2","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","","","","","","","","","","","94523"
