"Table_Number","Year","Measure","Age","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"11A.2","2012-13","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Corporate support personnel","","","","CAA (unpublished)","no.","244","387","303","216","152","34","22","21","1378"
"11A.2","2012-13","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Total","","","","Derived from CAA (unpublished)","no.","4342","3667","3878","1275","1274","368","244","172","15220"
"11A.2","2012-13","Human resources","All ages","All areas","","Human resources","Volunteers","Ambulance operatives","","","","Derived from CAA (unpublished)","no.","100","603","115","2881","1282","557","0","0","5538"
"11A.2","2012-13","Human resources","All ages","All areas","","Human resources","Volunteers","Operational / corporate support","","","","CAA (unpublished)","no.","26","0","0","364","192","0","0","0","582"
"11A.2","2012-13","Human resources","All ages","All areas","","Human resources","Volunteers","Total","","","","Derived from CAA (unpublished)","no.","126","603","115","3245","1474","557","0","0","6120"
"11A.2","2012-13","Human resources","All ages","All areas","","Human resources","Community first responders","","","","","CAA (unpublished)","no.","208","411","242","1368","46","48","0","0","2323"
"11A.3","2021-22","Australian Health Practitioner Regulation Agency registered paramedics","All ages","All areas","","Registered paramedics","General","","","","","CAA (unpublished)","no.","5826","6553","5711","1571","1458","658","322","211","22310"
"11A.3","2021-22","Australian Health Practitioner Regulation Agency registered paramedics","All ages","All areas","","Registered paramedics","Non-practising","","","","","CAA (unpublished)","no.","104","117","127","35","31","10","15","6","445"
"11A.3","2021-22","Australian Health Practitioner Regulation Agency registered paramedics","All ages","All areas","","Registered paramedics","Total","","","","","CAA (unpublished)","no.","5930","6670","5838","1606","1489","668","337","217","22755"
"11A.3","2020-21","Australian Health Practitioner Regulation Agency registered paramedics","All ages","All areas","","Registered paramedics","General","","","","","CAA (unpublished)","no.","5455","6083","5443","1374","1387","598","328","197","20865"
"11A.3","2020-21","Australian Health Practitioner Regulation Agency registered paramedics","All ages","All areas","","Registered paramedics","Non-practising","","","","","CAA (unpublished)","no.","70","98","83","25","16","9","8","3","312"
"11A.3","2020-21","Australian Health Practitioner Regulation Agency registered paramedics","All ages","All areas","","Registered paramedics","Total","","","","","CAA (unpublished)","no.","5525","6181","5526","1399","1403","607","336","200","21177"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Incidents","Emergency incidents","","","","","CAA (unpublished)","no.","503320","377386","506550","124457","175072","41429","17807","19404","1765425"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Incidents","Urgent incidents","","","","","CAA (unpublished)","no.","446725","217114","417646","75411","99041","24837","28321","15643","1324738"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Incidents","Non-emergency incidents","","","","","CAA (unpublished)","no.","70120","447306","289000","150879","48432","30534","9799","15563","1061633"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Incidents","Casualty room attendances","","","","","CAA (unpublished)","no.","0","0","218","0","0","0","0","0","218"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Incidents","Total incidents","","","","","Derived from CAA (unpublished)","no.","1020165","1041806","1213414","350747","322545","96800","55927","50610","4152014"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Incidents","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","126.0","158.8","230.5","127.0","178.5","169.9","123.4","203.0","161.1"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Response locations","With paid staff only","","","","","CAA (unpublished)","no.","231","177","248","32","46","22","9","8","773"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Response locations","With mixed paid and volunteer staff","","","","","CAA (unpublished)","no.","6","81","0","16","1","20","0","0","124"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Response locations","With volunteer staff only","","","","","CAA (unpublished)","no.","53","25","29","145","74","15","0","0","341"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Response locations","Total response locations","","","","","Derived from CAA (unpublished)","no.","290","283","277","193","121","57","9","8","1238"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Response locations","Per 100 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","3.6","4.3","5.3","7.0","6.7","10.0","2.0","3.2","4.8"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","First responder locations","Ambulance","","","","","CAA (unpublished)","no.","9","50","25","4963","12","4","0","0","5063"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","First responder locations","Third party","","","","","CAA (unpublished)","no.","50","72","0","0","12","0","0","0","134"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Responses","Emergency responses","","","","","CAA (unpublished)","no.","653040","576930","653259","160254","253094","59126","21683","27643","2405029"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Responses","Urgent responses","","","","","CAA (unpublished)","no.","562370","300878","464705","117870","134239","30109","32991","21459","1664621"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Responses","Non-emergency responses","","","","","CAA (unpublished)","no.","80071","540943","301628","232171","63154","33380","10295","17463","1279105"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Responses","Total responses","","","","","Derived from CAA (unpublished)","no.","1295481","1418751","1419592","510295","450487","122615","64969","66565","5348755"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Responses","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","160.0","216.3","269.6","184.7","249.4","215.2","143.3","267.0","207.6"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Patients","Transported","","","","","CAA (unpublished)","no.","747308","814995","1057517","338619","259070","48714","39716","38562","3344501"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Patients","Treated not transported","","","","","CAA (unpublished)","no.","207858","112515","156815","47172","36391","14118","12306","11773","598948"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Patients","Total patients","","","","","Derived from CAA (unpublished)","no.","955166","927510","1214332","385791","295461","62832","52022","50335","3943449"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Patients","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","118.0","141.4","230.6","139.7","163.5","110.3","114.8","201.9","153.0"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Transport","Ambulance general purpose","","","","","CAA (unpublished)","no.","1149","783","1027","531","276","120","33","43","3962"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Transport","Patient transport vehicles","","","","","CAA (unpublished)","no.","21","73","95","105","30","12","5","5","346"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Transport","Operational support vehicles","","","","","CAA (unpublished)","no.","412","446","258","64","101","52","10","11","1354"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Transport","Special operations vehicles","","","","","CAA (unpublished)","no.","18","23","36","4","45","3","6","8","143"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Transport","Administrative and other vehicles","","","","","Derived from CAA (unpublished)","no.","117","162","118","119","47","15","3","6","587"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Transport","Total transport","","","","","Derived from CAA (unpublished)","no.","1717","1487","1534","823","499","202","57","73","6392"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Transport","Total road fleet","","","","","CAA (unpublished)","m km","45.9","41.2","47.4","9.5","13.9","4.6","1.2","1.6","165.3"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Transport","Air ambulance aircraft","","","","","CAA (unpublished)","no.","21","11","25","0","8","4","1","0","70"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Incidents","Emergency incidents","","","","","CAA (unpublished)","no.","436310","323563","423354","113259","167305","36401","19823","16516","1536531"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Incidents","Urgent incidents","","","","","CAA (unpublished)","no.","476876","240830","487268","75193","106714","21685","27979","17401","1453946"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Incidents","Non-emergency incidents","","","","","CAA (unpublished)","no.","77096","449787","299413","155710","46231","32855","10405","15422","1086919"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Incidents","Casualty room attendances","","","","","CAA (unpublished)","no.","..","..","255","..","..","..","..","..","255"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Incidents","Total incidents","","","","","Derived from CAA (unpublished)","no.","990282","1014180","1210290","344162","320250","90941","58207","49339","4077651"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Incidents","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","121.2","152.2","233.0","128.9","180.9","167.9","134.9","200.1","158.7"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Response locations","With paid staff only","","","","","CAA (unpublished)","no.","221","177","248","32","44","22","9","8","761"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Response locations","With mixed paid and volunteer staff","","","","","CAA (unpublished)","no.","6","79","0","16","3","18","0","0","122"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Response locations","With volunteer staff only","","","","","CAA (unpublished)","no.","53","25","29","144","68","15","0","0","334"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Response locations","Total response locations","","","","","Derived from CAA (unpublished)","no.","280","281","277","192","115","55","9","8","1217"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Response locations","Per 100 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","3.4","4.2","5.3","7.2","6.5","10.2","2.1","3.2","4.7"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","First responder locations","Ambulance","","","","","CAA (unpublished)","no.","9","52","25","4963","12","4","0","0","5065"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","First responder locations","Third party","","","","","CAA (unpublished)","no.","50","72","0","0","15","0","0","0","137"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Responses","Emergency responses","","","","","CAA (unpublished)","no.","574008","494006","553923","141848","249352","50543","21852","23910","2109442"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Responses","Urgent responses","","","","","CAA (unpublished)","no.","602110","322275","539192","111063","147608","25241","32800","20645","1800934"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Responses","Non-emergency responses","","","","","CAA (unpublished)","no.","89024","543476","310007","225151","61551","35542","10830","10252","1285833"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Responses","Total responses","","","","","Derived from CAA (unpublished)","no.","1265142","1359757","1403122","478062","458511","111326","65482","54807","5196209"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Responses","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","154.8","204.1","270.1","179.0","258.9","205.6","151.8","222.3","202.2"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Patients","Transported","","","","","CAA (unpublished)","no.","769131","838723","1062485","335707","275915","52061","43685","37647","3415354"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Patients","Treated not transported","","","","","CAA (unpublished)","no.","170320","85267","141842","41568","28072","11844","10925","9135","498973"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Patients","Total patients","","","","","Derived from CAA (unpublished)","no.","939451","923990","1204327","377275","303987","63905","54610","46782","3914327"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Patients","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","115.0","138.7","231.8","141.3","171.7","118.0","126.6","189.7","152.3"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Transport","Ambulance general purpose","","","","","CAA (unpublished)","no.","1098","744","1027","491","263","115","33","41","3812"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Transport","Patient transport vehicles","","","","","CAA (unpublished)","no.","21","69","95","97","20","12","5","5","324"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Transport","Operational support vehicles","","","","","CAA (unpublished)","no.","419","433","258","48","106","48","9","11","1332"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Transport","Special operations vehicles","","","","","CAA (unpublished)","no.","18","22","34","4","49","3","5","9","144"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Transport","Administrative and other vehicles","","","","","Derived from CAA (unpublished)","no.","119","159","118","96","42","14","2","6","556"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Transport","Total transport","","","","","Derived from CAA (unpublished)","no.","1675","1427","1532","736","480","192","54","72","6168"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Transport","Total road fleet","","","","","CAA (unpublished)","m km","40.0","41.1","46.4","9.4","13.7","4.3","1.5","1.7","158.0"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Transport","Air ambulance aircraft","","","","","CAA (unpublished)","no.","20","11","27","0","8","4","1","0","71"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Incidents","Emergency incidents","","","","","CAA (unpublished)","no.","425297","310087","417677","110214","150335","34596","18303","15612","1482121"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Incidents","Urgent incidents","","","","","CAA (unpublished)","no.","460577","236927","467840","70307","108668","18537","25311","18688","1406855"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Incidents","Non-emergency incidents","","","","","CAA (unpublished)","no.","74875","425276","289973","158975","47527","30814","10121","11233","1048794"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Incidents","Casualty room attendances","","","","","CAA (unpublished)","no.","..","..","246","..","..","..","..","..","246"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Incidents","Total incidents","","","","","Derived from CAA (unpublished)","no.","960749","972290","1175736","339496","306530","83947","53735","45533","3938016"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Incidents","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","118.2","146.2","229.2","128.6","174.2","156.3","125.7","186.0","154.3"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Response locations","With paid staff only","","","","","CAA (unpublished)","no.","233","177","244","31","45","14","9","8","761"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Response locations","With mixed paid and volunteer staff","","","","","CAA (unpublished)","no.","5","80","0","16","3","25","0","0","129"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Response locations","With volunteer staff only","","","","","CAA (unpublished)","no.","50","24","29","144","71","15","0","0","333"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Response locations","Total response locations","","","","","Derived from CAA (unpublished)","no.","288","281","273","191","119","54","9","8","1223"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Response locations","Per 100 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","3.5","4.2","5.3","7.2","6.8","10.1","2.1","3.3","4.8"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","First responder locations","Ambulance","","","","","CAA (unpublished)","no.","13","51","25","4963","9","5","0","0","5066"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","First responder locations","Third party","","","","","CAA (unpublished)","no.","37","72","0","0","13","0","0","0","122"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Responses","Emergency responses","","","","","CAA (unpublished)","no.","553683","468093","533462","137627","218345","46302","21852","24111","2003475"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Responses","Urgent responses","","","","","CAA (unpublished)","no.","575608","311016","513933","99550","145303","21439","29136","22009","1717994"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Responses","Non-emergency responses","","","","","CAA (unpublished)","no.","88368","504248","298970","213102","62590","33455","10547","12386","1223666"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Responses","Total responses","","","","","Derived from CAA (unpublished)","no.","1217659","1283357","1346365","450279","426238","101196","61535","58506","4945135"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Responses","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","149.8","193.0","262.4","170.6","242.3","188.4","144.0","239.0","193.8"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Patients","Transported","","","","","CAA (unpublished)","no.","745235","811935","1009869","325239","269972","44327","40412","35815","3282804"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Patients","Treated not transported","","","","","CAA (unpublished)","no.","156610","77105","140324","39728","24044","10800","9186","8234","466031"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Patients","Total patients","","","","","Derived from CAA (unpublished)","no.","901845","889040","1150193","364967","294016","55127","49598","44049","3748835"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Patients","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","110.9","133.7","224.2","138.3","167.1","102.7","116.0","180.0","146.9"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Transport","Ambulance general purpose","","","","","CAA (unpublished)","no.","1085","720","974","535","250","114","30","43","3751"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Transport","Patient transport vehicles","","","","","CAA (unpublished)","no.","21","64","95","97","22","12","6","5","322"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Transport","Operational support vehicles","","","","","CAA (unpublished)","no.","384","416","254","53","107","41","9","12","1276"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Transport","Special operations vehicles","","","","","CAA (unpublished)","no.","52","22","34","4","47","3","5","8","175"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Transport","Administrative and other vehicles","","","","","Derived from CAA (unpublished)","no.","123","156","117","116","53","6","2","5","578"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Transport","Total transport","","","","","Derived from CAA (unpublished)","no.","1665","1378","1474","805","479","176","52","73","6102"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Transport","Total road fleet","","","","","CAA (unpublished)","m km","40.0","40.6","44.6","9.1","13.4","3.9","1.1","1.5","154.3"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Transport","Air ambulance aircraft","","","","","CAA (unpublished)","no.","20","11","27","0","8","4","1","0","71"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Incidents","Emergency incidents","","","","","CAA (unpublished)","no.","415932","300391","400971","110735","148070","35615","17088","14331","1443133"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Incidents","Urgent incidents","","","","","CAA (unpublished)","no.","456505","231367","446995","66998","108406","19894","23778","16784","1370727"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Incidents","Non-emergency incidents","","","","","CAA (unpublished)","no.","78248","406394","290219","158260","49108","30379","10599","12334","1035541"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Incidents","Casualty room attendances","","","","","CAA (unpublished)","no.","..","..","209","..","..","..","..","..","209"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Incidents","Total incidents","","","","","Derived from CAA (unpublished)","no.","950685","938152","1138394","335993","305584","85888","51465","43449","3849610"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Incidents","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","118.2","143.7","225.3","128.9","175.3","161.6","121.4","176.7","152.9"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Response locations","With paid staff only","","","","","CAA (unpublished)","no.","239","176","244","30","47","14","9","8","767"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Response locations","With mixed paid and volunteer staff","","","","","CAA (unpublished)","no.","5","80","0","15","3","17","0","0","120"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Response locations","With volunteer staff only","","","","","CAA (unpublished)","no.","12","22","28","144","72","19","0","0","297"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Response locations","Total response locations","","","","","Derived from CAA (unpublished)","no.","256","278","272","189","122","50","9","8","1184"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Response locations","Per 100 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","3.2","4.3","5.4","7.3","7.0","9.4","2.1","3.3","4.7"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","First responder locations","Ambulance","","","","","CAA (unpublished)","no.","8","49","24","3616","10","5","0","0","3712"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","First responder locations","Third party","","","","","CAA (unpublished)","no.","30","72","0","2308","13","4","0","0","2427"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Responses","Emergency responses","","","","","CAA (unpublished)","no.","550501","455206","511792","136943","212614","45763","19885","20916","1953620"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Responses","Urgent responses","","","","","CAA (unpublished)","no.","580396","299172","493778","94455","146873","21425","27025","20443","1683567"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Responses","Non-emergency responses","","","","","CAA (unpublished)","no.","93163","482863","299602","207023","65960","30440","11065","13913","1204029"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Responses","Total responses","","","","","Derived from CAA (unpublished)","no.","1224060","1237241","1305172","438421","425447","97628","57975","55272","4841216"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Responses","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","152.1","189.6","258.3","168.2","244.1","183.7","136.8","224.8","192.3"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Patients","Transported","","","","","CAA (unpublished)","no.","743602","776141","982240","321409","269405","57190","37930","36510","3224427"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Patients","Treated not transported","","","","","CAA (unpublished)","no.","160676","90364","130817","37766","23748","14566","7386","7330","472653"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Patients","Total patients","","","","","Derived from CAA (unpublished)","no.","904278","866505","1113057","359175","293153","71756","45316","43840","3697080"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Patients","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","112.4","132.8","220.3","137.8","168.2","135.0","106.9","178.3","146.8"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Transport","Ambulance general purpose","","","","","CAA (unpublished)","no.","969","687","964","469","254","108","30","41","3522"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Transport","Patient transport vehicles","","","","","CAA (unpublished)","no.","21","64","80","100","19","12","5","6","307"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Transport","Operational support vehicles","","","","","CAA (unpublished)","no.","370","379","251","46","101","37","8","13","1205"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Transport","Special operations vehicles","","","","","CAA (unpublished)","no.","53","22","38","4","45","3","3","8","176"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Transport","Administrative and other vehicles","","","","","Derived from CAA (unpublished)","no.","122","165","122","107","46","6","2","6","576"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Transport","Total transport","","","","","Derived from CAA (unpublished)","no.","1535","1317","1455","726","465","166","48","74","5786"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Transport","Total road fleet","","","","","CAA (unpublished)","m km","41.7","39.5","44.5","9.0","13.7","3.7","1.5","1.5","155.0"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Transport","Air ambulance aircraft","","","","","CAA (unpublished)","no.","20","11","26","27","8","3","1","0","96"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Incidents","Emergency incidents","","","","","CAA (unpublished)","no.","397286","287331","378311","103096","141198","34653","16799","15499","1374173"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Incidents","Urgent incidents","","","","","CAA (unpublished)","no.","430955","230681","424815","63965","101690","18945","27317","17837","1316205"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Incidents","Non-emergency incidents","","","","","CAA (unpublished)","no.","85933","371071","278025","147194","51680","30199","9984","14920","989006"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Incidents","Casualty room attendances","","","","","CAA (unpublished)","no.","..","..","202","..","..","..","..","..","202"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Incidents","Total incidents","","","","","Derived from CAA (unpublished)","no.","914174","889083","1081353","314255","294568","83797","54100","48256","3679586"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Incidents","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","115.5","139.2","217.8","121.6","170.5","159.7","130.1","195.6","148.5"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Response locations","With paid staff only","","","","","CAA (unpublished)","no.","233","173","243","30","44","13","8","8","752"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Response locations","With mixed paid and volunteer staff","","","","","CAA (unpublished)","no.","5","74","0","15","3","17","0","0","114"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Response locations","With volunteer staff only","","","","","CAA (unpublished)","no.","12","25","28","144","74","19","0","0","302"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Response locations","Total response locations","","","","","Derived from CAA (unpublished)","no.","250","272","271","189","121","49","8","8","1168"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Response locations","Per 100 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","3.2","4.3","5.5","7.3","7.0","9.3","1.9","3.2","4.7"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","First responder locations","Ambulance","","","","","CAA (unpublished)","no.","8","52","24","2128","10","5","0","0","2227"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","First responder locations","Third party","","","","","CAA (unpublished)","no.","30","72","0","5080","13","4","0","0","5199"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Responses","Emergency responses","","","","","CAA (unpublished)","no.","521391","426971","480046","127164","197978","44895","19625","22375","1840445"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Responses","Urgent responses","","","","","CAA (unpublished)","no.","535352","294349","469024","86696","135685","20775","24875","21817","1588573"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Responses","Non-emergency responses","","","","","CAA (unpublished)","no.","101871","429753","286723","182600","69978","31461","10479","16656","1129521"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Responses","Total responses","","","","","Derived from CAA (unpublished)","no.","1158614","1151073","1235793","396460","403641","97131","54979","60848","4558539"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Responses","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","146.4","180.3","248.9","153.4","233.6","185.1","132.2","246.6","184.0"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Patients","Transported","","","","","CAA (unpublished)","no.","698914","724536","928401","293588","255922","60444","34138","40226","3036169"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Patients","Treated not transported","","","","","CAA (unpublished)","no.","167774","97975","118344","35470","23505","16190","6907","7358","473523"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Patients","Total patients","","","","","Derived from CAA (unpublished)","no.","866688","822511","1046745","329058","279427","76634","41045","47584","3509692"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Patients","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","109.5","128.8","210.8","127.3","161.7","146.1","98.7","192.9","141.7"
