"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"6A.2","2019-20","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Civilian","","","","State and territory governments (unpublished)","no.","1710","948","469","859","235","254","99","62","4637"
"6A.2","2019-20","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Other","","","","State and territory governments (unpublished)","no.","na","108","387","99","0","47","0","25","667"
"6A.2","2019-20","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Total","","","","Derived from State and territory governments (unpublished)","no.","1905","1186","1268","1275","336","358","120","91","6539"
"6A.2","2019-20","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Total staff","","","","","Derived from State and territory governments (unpublished)","no.","21455","21579","15894","8958","5798","1779","999","1888","78350"
"6A.2","2019-20","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Operational staff per 100000 people","","","","","Derived from State and territory governments (unpublished); ABS National state and territory population - December","rate","240","307","285","291","310","265","206","734","281"
"6A.2","2019-20","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Operational sworn staff per 100000 people","","","","","Derived from State and territory governments (unpublished); ABS National state and territory population - December","rate","211","239","226","233","259","229","163","498","229"
"6A.2","2019-20","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Non-operational staff per 100000 people","","","","","Derived from State and territory governments (unpublished); ABS National state and territory population - December","rate","23","18","25","48","19","67","28","37","26"
"6A.2","2019-20","Police staffing","All ages","Males","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","","Male","","","","Derived from State and territory governments (unpublished)","%","64.6","66.9","63.8","67.7","64.5","60.8","61.8","62.5","65.2"
"6A.2","2019-20","Police staffing","All ages","Females","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","","Female","","","","Derived from State and territory governments (unpublished)","%","35.4","33.1","36.2","32.3","35.4","39.2","38.2","37.4","34.8"
"6A.2","2019-20","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full-time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Operational","","","","","State and territory governments (unpublished)","no.","588","97","368","200","90","28","29","212","1611"
"6A.2","2019-20","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full-time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Non-operational","","","","","State and territory governments (unpublished)","no.","57","5","7","27","5","6","2","4","113"
"6A.2","2019-20","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full-time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Total","","","","","Derived from State and territory governments (unpublished)","no.","645","102","374","227","95","34","31","216","1724"
"6A.2","2019-20","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full-time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Proportion of total staff","","","","","Derived from State and territory governments (unpublished)","%","3.0","0.5","2.4","2.5","1.6","1.9","3.1","11.4","2.2"
"6A.2","2019","Police staffing","20-64 years old","All people","Aboriginal and Torres Strait Islander people","","Estimated resident population at 31 December","20-64 years old","Aboriginal and Torres Strait Islander","","","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","'000","143.8","32.7","120.7","57.6","23.4","15.4","4.7","45.2","443.7"
"6A.2","2019","Police staffing","20-64 years old","Females","All people","","Estimated resident population at 31 December","20-64 years old","Females","","","","","","Derived from ABS National state and territory population - December","'000","2420.8","2027.2","1528.4","786.1","510.7","153.4","134.4","76.8","7639.1"
"6A.2","2019","Police staffing","20-64 years old","All people","All people","","Estimated resident population at 31 December","20-64 years old","All people","","","","","","Derived from ABS National state and territory population - December","'000","4811.3","4024.5","3003.0","1572.8","1014.4","302.8","264.8","157.2","15153.6"
"6A.2","2019","Police staffing","20-64 years old","All people","Aboriginal and Torres Strait Islander people","","Estimated resident population at 31 December","20-64 years old","Proportion of total population","Aboriginal and Torres Strait Islander","","","","","Derived from ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","%","3.0","0.8","4.0","3.7","2.3","5.1","1.8","28.8","2.9"
"6A.2","2019","Police staffing","20-64 years old","Females","All people","","Estimated resident population at 31 December","20-64 years old","Proportion of total population","Females","","","","","Derived from ABS National state and territory population - December","%","50.3","50.4","50.9","50.0","50.3","50.7","50.7","48.9","50.4"
"6A.2","2018-19","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Operational","Sworn","","","","State and territory governments (unpublished)","no.","16180","15175","11358","5886","4563","1211","691","1212","56276"
"6A.2","2018-19","Police staffing","All ages","Males","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Operational","Sworn","Male","","","Derived from State and territory governments (unpublished)","%","72.3","72.9","72.7","78.7","70.4","68.5","na","na","70.5"
"6A.2","2018-19","Police staffing","All ages","Females","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Operational","Sworn","Female","","","Derived from State and territory governments (unpublished)","%","27.7","27.1","27.3","21.3","29.6","31.5","na","na","26.1"
"6A.2","2018-19","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Operational","Civilian","","","","State and territory governments (unpublished)","no.","2872","2974","2720","1045","849","199","179","259","11097"
"6A.2","2018-19","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Operational","Other","","","","State and territory governments (unpublished)","no.","na","1493","296","399","35","0","0","282","2505"
"6A.2","2018-19","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Operational","Total","","","","Derived from State and territory governments (unpublished)","no.","19052","19641","14374","7330","5447","1410","870","1753","69877"
"6A.2","2018-19","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Sworn","","","","State and territory governments (unpublished)","no.","546","121","392","360","99","60","26","5","1609"
"6A.2","2018-19","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Civilian","","","","State and territory governments (unpublished)","no.","887","986","450","832","219","230","97","73","3774"
"6A.2","2018-19","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Other","","","","State and territory governments (unpublished)","no.","na","241","250","93","89","25","0","15","713"
"6A.2","2018-19","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Total","","","","Derived from State and territory governments (unpublished)","no.","1433","1349","1092","1285","407","315","123","93","6097"
"6A.2","2018-19","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Total staff","","","","","Derived from State and territory governments (unpublished)","no.","20485","20990","15466","8615","5854","1725","993","1846","75974"
"6A.2","2018-19","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Operational staff per 100000 people","","","","","Derived from State and territory governments (unpublished); ABS Australian Demographic Statistics - December","rate","237","301","284","281","313","265","205","713","278"
"6A.2","2018-19","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Operational sworn staff per 100000 people","","","","","Derived from State and territory governments (unpublished); ABS Australian Demographic Statistics - December","rate","201","233","225","226","262","228","163","493","223"
"6A.2","2018-19","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Non-operational staff per 100000 people","","","","","Derived from State and territory governments (unpublished); ABS Australian Demographic Statistics - December","rate","18","21","22","49","23","59","29","38","24"
"6A.2","2018-19","Police staffing","All ages","Males","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","","Male","","","","Derived from State and territory governments (unpublished)","%","66.6","67.1","63.3","68.2","65.0","61.4","62.0","64.7","65.9"
"6A.2","2018-19","Police staffing","All ages","Females","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","","Female","","","","Derived from State and territory governments (unpublished)","%","33.4","32.9","36.7","31.8","35.0","38.6","38.0","35.3","34.1"
"6A.2","2018-19","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full-time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Operational","","","","","State and territory governments (unpublished)","no.","404","89","363","155","88","21","19","188","1327"
"6A.2","2018-19","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full-time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Non-operational","","","","","State and territory governments (unpublished)","no.","183","7","6","31","7","7","3","4","248"
"6A.2","2018-19","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full-time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Total","","","","","Derived from State and territory governments (unpublished)","no.","587","96","369","186","95","28","22","192","1575"
"6A.2","2018-19","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full-time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Proportion of total staff","","","","","Derived from State and territory governments (unpublished)","%","2.9","0.5","2.4","2.2","1.6","1.6","2.2","10.4","2.1"
"6A.2","2018","Police staffing","20-64 years old","All people","Aboriginal and Torres Strait Islander people","","Estimated resident population at 31 December","20-64 years old","Aboriginal and Torres Strait Islander","","","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","'000","140.6","31.7","117.6","56.3","22.8","15.1","4.5","44.5","433.3"
"6A.2","2018","Police staffing","20-64 years old","Females","All people","","Estimated resident population at 31 December","20-64 years old","Females","","","","","","Derived from ABS Australian Demographic Statistics - December","'000","2400.0","1991.2","1508.6","779.3","507.4","152.2","133.7","76.7","7550.3"
"6A.2","2018","Police staffing","20-64 years old","All people","All people","","Estimated resident population at 31 December","20-64 years old","All people","","","","","","Derived from ABS Australian Demographic Statistics - December","'000","4768.0","3948.5","2967.1","1562.4","1008.7","300.4","263.7","158.5","14980.1"
"6A.2","2018","Police staffing","20-64 years old","All people","Aboriginal and Torres Strait Islander people","","Estimated resident population at 31 December","20-64 years old","Proportion of total population","Aboriginal and Torres Strait Islander","","","","","Derived from ABS Australian Demographic Statistics - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","%","2.9","0.8","4.0","3.6","2.3","5.0","1.7","28.1","2.9"
"6A.2","2018","Police staffing","20-64 years old","Females","All people","","Estimated resident population at 31 December","20-64 years old","Proportion of total population","Females","","","","","Derived from ABS Australian Demographic Statistics - December","%","50.3","50.4","50.8","49.9","50.3","50.7","50.7","48.4","50.4"
"6A.2","2017-18","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Operational","Sworn","","","","State and territory governments (unpublished)","no.","16009","14364","11310","5998","4504","1193","671","1229","55278"
"6A.2","2017-18","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Operational","Civilian","","","","State and territory governments (unpublished)","no.","2782","2792","2699","1080","794","199","183","343","10872"
"6A.2","2017-18","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Operational","Other","","","","State and territory governments (unpublished)","no.","na","1391","292","442","30","0","0","194","2349"
"6A.2","2017-18","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Operational","Total","","","","Derived from State and territory governments (unpublished)","no.","18791","18547","14301","7520","5328","1392","854","1766","68499"
"6A.2","2017-18","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Sworn","","","","State and territory governments (unpublished)","no.","390","112","416","279","112","48","10","4","1371"
"6A.2","2017-18","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Civilian","","","","State and territory governments (unpublished)","no.","927","909","409","745","244","207","85","71","3597"
"6A.2","2017-18","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Other","","","","State and territory governments (unpublished)","no.","na","338","180","64","198","25","0","58","863"
"6A.2","2017-18","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Total","","","","Derived from State and territory governments (unpublished)","no.","1317","1359","1005","1088","554","280","95","133","5831"
"6A.2","2017-18","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Total staff","","","","","Derived from State and territory governments (unpublished)","no.","20108","19906","15306","8608","5882","1672","949","1899","74330"
"6A.2","2017-18","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Operational staff per 100000 people","","","","","Derived from State and territory governments (unpublished); ABS Australian Demographic Statistics - December","rate","237","290","288","291","308","265","205","716","277"
"6A.2","2017-18","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Operational sworn staff per 100000 people","","","","","Derived from State and territory governments (unpublished); ABS Australian Demographic Statistics - December","rate","202","225","228","232","261","227","161","498","223"
"6A.2","2017-18","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Non-operational staff per 100000 people","","","","","Derived from State and territory governments (unpublished); ABS Australian Demographic Statistics - December","rate","17","21","20","42","32","53","23","54","24"
"6A.2","2017-18","Police staffing","All ages","Males","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","","Male","","","","Derived from State and territory governments (unpublished)","%","67.1","67.5","64.0","68.6","66.2","62.3","62.4","63.0","66.4"
"6A.2","2017-18","Police staffing","All ages","Females","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","","Female","","","","Derived from State and territory governments (unpublished)","%","32.9","32.5","36.0","31.4","33.8","37.7","37.7","37.0","33.6"
"6A.2","2017-18","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full-time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Operational","","","","","State and territory governments (unpublished)","no.","409","82","357","140","77","22","15","177","1279"
"6A.2","2017-18","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full-time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Non-operational","","","","","State and territory governments (unpublished)","no.","208","5","7","25","3","5","4","10","267"
"6A.2","2017-18","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full-time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Total","","","","","Derived from State and territory governments (unpublished)","no.","617","87","364","165","80","27","19","187","1546"
"6A.2","2017-18","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full-time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Proportion of total staff","","","","","Derived from State and territory governments (unpublished)","%","3.1","0.4","2.4","1.9","1.4","1.6","2.0","9.8","2.1"
"6A.2","2017","Police staffing","20-64 years old","All people","Aboriginal and Torres Strait Islander people","","Estimated resident population at 31 December","20-64 years old","Aboriginal and Torres Strait Islander","","","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","'000","137.5","30.7","114.6","55.1","22.3","14.7","4.4","43.9","423.3"
"6A.2","2017","Police staffing","20-64 years old","Females","All people","","Estimated resident population at 31 December","20-64 years old","Females","","","","","","Derived from ABS Australian Demographic Statistics - December","'000","2370.1","1950.1","1485.4","776.4","504.9","150.6","131.3","77.1","7447.2"
"6A.2","2017","Police staffing","20-64 years old","All people","All people","","Estimated resident population at 31 December","20-64 years old","All people","","","","","","Derived from ABS Australian Demographic Statistics - December","'000","4704.5","3861.4","2925.8","1559.6","1003.9","297.4","259.3","159.9","14774.5"
"6A.2","2017","Police staffing","20-64 years old","All people","Aboriginal and Torres Strait Islander people","","Estimated resident population at 31 December","20-64 years old","Proportion of total population","Aboriginal and Torres Strait Islander","","","","","Derived from ABS Australian Demographic Statistics - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","%","2.9","0.8","3.9","3.5","2.2","5.0","1.7","27.5","2.9"
"6A.2","2017","Police staffing","20-64 years old","Females","All people","","Estimated resident population at 31 December","20-64 years old","Proportion of total population","Females","","","","","Derived from ABS Australian Demographic Statistics - December","%","50.4","50.5","50.8","49.8","50.3","50.7","50.6","48.2","50.4"
"6A.2","2016-17","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Operational","Sworn","","","","State and territory governments (unpublished)","no.","15693","13589","11272","5949","4370","1166","671","1147","53857"
"6A.2","2016-17","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Operational","Civilian","","","","State and territory governments (unpublished)","no.","2944","2531","2621","1124","817","209","179","380","10805"
"6A.2","2016-17","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Operational","Other","","","","State and territory governments (unpublished)","no.","na","1294","291","432","22","0","0","188","2227"
"6A.2","2016-17","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Operational","Total","","","","Derived from State and territory governments (unpublished)","no.","18637","17414","14184","7505","5209","1375","850","1715","66889"
"6A.2","2016-17","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Sworn","","","","State and territory governments (unpublished)","no.","561","109","447","277","85","48","17","4","1548"
"6A.2","2016-17","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Civilian","","","","State and territory governments (unpublished)","no.","828","901","396","754","236","181","79","47","3422"
"6A.2","2016-17","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Other","","","","State and territory governments (unpublished)","no.","na","204","166","69","339","20","0","24","822"
"6A.2","2016-17","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Total","","","","Derived from State and territory governments (unpublished)","no.","1389","1214","1009","1100","660","249","96","75","5792"
"6A.2","2016-17","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Total staff","","","","","Derived from State and territory governments (unpublished)","no.","20026","18628","15193","8605","5869","1624","946","1790","72681"
"6A.2","2016-17","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Operational staff per 100000 people","","","","","Derived from State and territory governments (unpublished); ABS Australian Demographic Statistics - December","rate","239","279","290","292","303","265","209","700","274"
"6A.2","2016-17","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Operational sworn staff per 100000 people","","","","","Derived from State and territory governments (unpublished); ABS Australian Demographic Statistics - December","rate","201","218","231","232","255","225","165","468","221"
"6A.2","2016-17","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Non-operational staff per 100000 people","","","","","Derived from State and territory governments (unpublished); ABS Australian Demographic Statistics - December","rate","18","19","21","43","38","48","24","31","24"
"6A.2","2016-17","Police staffing","All ages","Males","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","","Male","","","","Derived from State and territory governments (unpublished)","%","67.0","68.0","64.5","68.8","67.1","63.4","65.5","62.6","66.8"
"6A.2","2016-17","Police staffing","All ages","Females","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","","Female","","","","Derived from State and territory governments (unpublished)","%","33.0","32.0","35.5","31.2","32.9","36.6","34.5","37.4","33.2"
"6A.2","2016-17","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full-time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Operational","","","","","State and territory governments (unpublished)","no.","378","67","347","137","58","18","11","159","1175"
"6A.2","2016-17","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full-time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Non-operational","","","","","State and territory governments (unpublished)","no.","192","9","10","14","9","3","3","5","245"
"6A.2","2016-17","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full-time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Total","","","","","Derived from State and territory governments (unpublished)","no.","570","76","357","151","67","21","14","164","1420"
"6A.2","2016-17","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full-time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Proportion of total staff","","","","","Derived from State and territory governments (unpublished)","%","2.8","0.4","2.3","1.8","1.1","1.3","1.5","9.2","2.0"
"6A.2","2016","Police staffing","20-64 years old","All people","Aboriginal and Torres Strait Islander people","","Estimated resident population at 31 December","20-64 years old","Aboriginal and Torres Strait Islander","","","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","'000","134.4","29.8","111.6","54.0","21.9","14.5","4.2","43.2","413.7"
"6A.2","2016","Police staffing","20-64 years old","Females","All people","","Estimated resident population at 31 December","20-64 years old","Females","","","","","","Derived from ABS Australian Demographic Statistics - December","'000","2338.7","1907.5","1463.3","774.2","502.7","149.8","128.1","77.5","7343.1"
"6A.2","2016","Police staffing","20-64 years old","All people","All people","","Estimated resident population at 31 December","20-64 years old","All people","","","","","","Derived from ABS Australian Demographic Statistics - December","'000","4637.2","3777.2","2888.0","1561.7","1001.7","295.0","254.5","159.2","14577.3"
"6A.2","2016","Police staffing","20-64 years old","All people","Aboriginal and Torres Strait Islander people","","Estimated resident population at 31 December","20-64 years old","Proportion of total population","Aboriginal and Torres Strait Islander","","","","","Derived from ABS Australian Demographic Statistics - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","%","2.9","0.8","3.9","3.5","2.2","4.9","1.7","27.2","2.8"
"6A.2","2016","Police staffing","20-64 years old","Females","All people","","Estimated resident population at 31 December","20-64 years old","Proportion of total population","Females","","","","","Derived from ABS Australian Demographic Statistics - December","%","50.4","50.5","50.7","49.6","50.2","50.8","50.3","48.7","50.4"
"6A.2","2015-16","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Operational","Sworn","","","","State and territory governments (unpublished)","no.","15697","13207","11305","5816","4362","1124","689","1183","53383"
"6A.2","2015-16","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Operational","Civilian","","","","State and territory governments (unpublished)","no.","1800","2271","2095","983","834","199","193","363","8738"
"6A.2","2015-16","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Operational","Other","","","","State and territory governments (unpublished)","no.","na","1321","295","384","23","0","0","181","2204"
"6A.2","2015-16","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Operational","Total","","","","Derived from State and territory governments (unpublished)","no.","17497","16799","13695","7183","5219","1323","882","1727","64325"
"6A.2","2015-16","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Sworn","","","","State and territory governments (unpublished)","no.","557","105","412","360","75","48","13","5","1575"
"6A.2","2015-16","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Civilian","","","","State and territory governments (unpublished)","no.","1921","828","155","728","222","158","73","54","4139"
"6A.2","2015-16","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Other","","","","State and territory governments (unpublished)","no.","na","193","166","30","155","39","0","30","613"
"6A.2","2015-16","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Total","","","","Derived from State and territory governments (unpublished)","no.","2478","1126","733","1118","452","245","86","89","6327"
"6A.2","2015-16","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Total staff","","","","","Derived from State and territory governments (unpublished)","no.","19975","17925","14428","8301","5671","1568","968","1816","70652"
"6A.2","2015-16","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Operational staff per 100000 people","","","","","Derived from State and territory governments (unpublished); ABS Australian Demographic Statistics - December","rate","228","276","285","282","306","257","221","708","268"
"6A.2","2015-16","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Operational sworn staff per 100000 people","","","","","Derived from State and territory governments (unpublished); ABS Australian Demographic Statistics - December","rate","205","217","235","228","256","218","173","485","223"
"6A.2","2015-16","Police staffing","All ages","All people","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","Non-operational staff per 100000 people","","","","","Derived from State and territory governments (unpublished); ABS Australian Demographic Statistics - December","rate","32","18","15","44","26","48","22","36","26"
"6A.2","2015-16","Police staffing","All ages","Males","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","","Male","","","","Derived from State and territory governments (unpublished)","%","66.9","68.7","65.7","70.1","68.5","64.4","66.3","62.5","67.5"
"6A.2","2015-16","Police staffing","All ages","Females","All people","","Full-time equivalent (FTE) police staff at 30 June","","All staff","","Female","","","","Derived from State and territory governments (unpublished)","%","33.1","31.3","34.3","29.9","31.5","35.6","33.7","37.5","32.5"
"6A.2","2015-16","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full-time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Operational","","","","","State and territory governments (unpublished)","no.","356","59","332","108","60","19","14","134","1082"
"6A.2","2015-16","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full-time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Non-operational","","","","","State and territory governments (unpublished)","no.","160","10","4","12","1","4","3","2","196"
"6A.2","2015-16","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full-time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Total","","","","","Derived from State and territory governments (unpublished)","no.","516","69","336","120","61","23","17","136","1278"
"6A.2","2015-16","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full-time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Proportion of total staff","","","","","Derived from State and territory governments (unpublished)","%","2.6","0.4","2.3","1.4","1.1","1.5","1.8","7.5","1.8"
"6A.2","2015","Police staffing","20-64 years old","All people","Aboriginal and Torres Strait Islander people","","Estimated resident population at 31 December","20-64 years old","Aboriginal and Torres Strait Islander","","","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","'000","131.2","29.0","108.7","52.9","21.3","14.2","4.1","42.5","404.1"
"6A.2","2015","Police staffing","20-64 years old","Females","All people","","Estimated resident population at 31 December","20-64 years old","Females","","","","","","Derived from ABS Australian Demographic Statistics - December","'000","2300.1","1863.2","1441.3","772.1","502.0","149.3","126.5","76.4","7231.7"
"6A.2","2015","Police staffing","20-64 years old","All people","All people","","Estimated resident population at 31 December","20-64 years old","All people","","","","","","Derived from ABS Australian Demographic Statistics - December","'000","4564.7","3687.0","2852.2","1558.7","1000.1","295.0","250.5","159.2","14369.4"
"6A.2","2015","Police staffing","20-64 years old","All people","Aboriginal and Torres Strait Islander people","","Estimated resident population at 31 December","20-64 years old","Proportion of total population","Aboriginal and Torres Strait Islander","","","","","Derived from ABS Australian Demographic Statistics - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","%","2.9","0.8","3.8","3.4","2.1","4.8","1.6","26.7","2.8"
"6A.2","2015","Police staffing","20-64 years old","Females","All people","","Estimated resident population at 31 December","20-64 years old","Proportion of total population","Females","","","","","Derived from ABS Australian Demographic Statistics - December","%","50.4","50.5","50.5","49.5","50.2","50.6","50.5","48.0","50.3"
