"Table_Number","Year","Measure","Age","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"11A.4","2022-23","Ambulance activity and resources","All ages","All areas","","Responses","Per 1000 people","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","167.8","216.0","269.1","184.1","244.8","221.4","142.6","296.5","209.9"
"11A.4","2022-23","Ambulance activity and resources","All ages","All areas","","Patients","Transported","","","","","CAA (unpublished)","no.","784356","798531","1091727","339916","258121","63700","41108","43097","3420556"
"11A.4","2022-23","Ambulance activity and resources","All ages","All areas","","Patients","Treated not transported","","","","","CAA (unpublished)","no.","204680","122243","156843","51867","40212","20705","11871","12571","620992"
"11A.4","2022-23","Ambulance activity and resources","All ages","All areas","","Patients","Total patients","","","","","Derived from CAA (unpublished)","no.","989036","920774","1248570","391783","298333","84405","52979","55668","4041548"
"11A.4","2022-23","Ambulance activity and resources","All ages","All areas","","Patients","Per 1000 people","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","120.0","137.3","232.2","138.7","162.6","147.7","115.0","222.5","153.9"
"11A.4","2022-23","Ambulance activity and resources","All ages","All areas","","Transport","Ambulance general purpose","","","","","CAA (unpublished)","no.","1190","807","1052","529","265","123","34","47","4047"
"11A.4","2022-23","Ambulance activity and resources","All ages","All areas","","Transport","Patient transport vehicles","","","","","CAA (unpublished)","no.","21","80","96","114","24","12","6","5","358"
"11A.4","2022-23","Ambulance activity and resources","All ages","All areas","","Transport","Operational support vehicles","","","","","CAA (unpublished)","no.","423","508","236","69","114","53","12","12","1427"
"11A.4","2022-23","Ambulance activity and resources","All ages","All areas","","Transport","Special operations vehicles","","","","","CAA (unpublished)","no.","18","25","40","2","41","3","5","8","142"
"11A.4","2022-23","Ambulance activity and resources","All ages","All areas","","Transport","Administrative and other vehicles","","","","","Derived from CAA (unpublished)","no.","127","168","144","123","43","14","3","7","629"
"11A.4","2022-23","Ambulance activity and resources","All ages","All areas","","Transport","Total transport","","","","","Derived from CAA (unpublished)","no.","1779","1588","1568","837","487","205","60","79","6603"
"11A.4","2022-23","Ambulance activity and resources","All ages","All areas","","Transport","Total road fleet","","","","","CAA (unpublished)","m km","40.0","37.4","46.5","9.5","13.7","4.7","1.0","1.6","154.4"
"11A.4","2022-23","Ambulance activity and resources","All ages","All areas","","Transport","Air ambulance aircraft","","","","","CAA (unpublished)","no.","22","11","25","0","8","4","1","0","71"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Incidents","Emergency incidents","","","","","CAA (unpublished)","no.","503320","377386","506550","124441","175072","41429","17807","19404","1765409"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Incidents","Urgent incidents","","","","","CAA (unpublished)","no.","446725","217114","417646","75399","99041","24837","28321","15643","1324726"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Incidents","Non-emergency incidents","","","","","CAA (unpublished)","no.","70120","447370","289000","152340","48432","30534","9799","15563","1063158"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Incidents","Casualty room attendances","","","","","CAA (unpublished)","no.","0","0","218","0","0","0","0","0","218"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Incidents","Total incidents","","","","","Derived from CAA (unpublished)","no.","1020165","1041870","1213414","352180","322545","96800","55927","50610","4153511"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Incidents","Per 1000 people","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","126.0","158.8","230.5","127.5","178.5","169.9","123.4","203.0","161.2"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Response locations","With paid staff only","","","","","CAA (unpublished)","no.","231","177","248","32","46","22","9","8","773"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Response locations","With mixed paid and volunteer staff","","","","","CAA (unpublished)","no.","6","81","0","16","1","20","0","0","124"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Response locations","With volunteer staff only","","","","","CAA (unpublished)","no.","53","25","29","145","74","15","0","0","341"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Response locations","Total response locations","","","","","Derived from CAA (unpublished)","no.","290","283","277","193","121","57","9","8","1238"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Response locations","Per 100000 people","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","3.6","4.3","5.3","7.0","6.7","10.0","2.0","3.2","4.8"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","First responder locations","Ambulance","","","","","CAA (unpublished)","no.","9","50","25","0","12","4","0","0","100"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","First responder locations","Third party","","","","","CAA (unpublished)","no.","50","72","0","0","12","0","0","0","134"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Responses","Emergency responses","","","","","CAA (unpublished)","no.","653040","576931","653259","160204","253094","59126","21683","27643","2404980"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Responses","Urgent responses","","","","","CAA (unpublished)","no.","562370","300897","464705","117829","134239","30109","32991","21459","1664599"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Responses","Non-emergency responses","","","","","CAA (unpublished)","no.","80071","541019","301628","233410","63154","33380","10295","17463","1280420"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Responses","Total responses","","","","","Derived from CAA (unpublished)","no.","1295481","1418847","1419592","511443","450487","122615","64969","66565","5349999"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Responses","Per 1000 people","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","160.0","216.3","269.6","185.2","249.4","215.2","143.3","267.0","207.6"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Patients","Transported","","","","","CAA (unpublished)","no.","747308","811976","1057517","339609","259070","48714","39716","38562","3342472"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Patients","Treated not transported","","","","","CAA (unpublished)","no.","207858","112544","156815","47108","36391","14118","12306","11773","598913"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Patients","Total patients","","","","","Derived from CAA (unpublished)","no.","955166","924520","1214332","386717","295461","62832","52022","50335","3941385"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Patients","Per 1000 people","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","118.0","140.9","230.6","140.0","163.5","110.3","114.8","201.9","153.0"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Transport","Ambulance general purpose","","","","","CAA (unpublished)","no.","1149","744","1027","531","276","120","33","43","3923"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Transport","Patient transport vehicles","","","","","CAA (unpublished)","no.","21","69","95","105","30","12","5","5","342"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Transport","Operational support vehicles","","","","","CAA (unpublished)","no.","412","433","258","64","101","52","10","11","1341"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Transport","Special operations vehicles","","","","","CAA (unpublished)","no.","18","22","36","4","45","3","6","8","142"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Transport","Administrative and other vehicles","","","","","Derived from CAA (unpublished)","no.","117","159","118","119","47","15","3","6","584"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Transport","Total transport","","","","","Derived from CAA (unpublished)","no.","1717","1427","1534","823","499","202","57","73","6332"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Transport","Total road fleet","","","","","CAA (unpublished)","m km","45.9","41.2","47.4","9.5","13.9","4.6","1.2","1.6","165.3"
"11A.4","2021-22","Ambulance activity and resources","All ages","All areas","","Transport","Air ambulance aircraft","","","","","CAA (unpublished)","no.","21","11","25","0","8","4","1","0","70"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Incidents","Emergency incidents","","","","","CAA (unpublished)","no.","436310","323563","423354","113235","167305","36401","19823","16516","1536507"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Incidents","Urgent incidents","","","","","CAA (unpublished)","no.","476876","240830","487268","75179","106714","21685","27979","17401","1453932"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Incidents","Non-emergency incidents","","","","","CAA (unpublished)","no.","77096","449787","299413","156965","46231","32855","10405","15422","1088174"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Incidents","Casualty room attendances","","","","","CAA (unpublished)","no.","..","..","255","..","..","..","..","..","255"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Incidents","Total incidents","","","","","Derived from CAA (unpublished)","no.","990282","1014180","1210290","345379","320250","90941","58207","49339","4078868"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Incidents","Per 1000 people","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","122.3","154.4","233.5","126.6","178.5","161.9","130.0","199.1","159.1"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Response locations","With paid staff only","","","","","CAA (unpublished)","no.","221","177","248","32","44","22","9","8","761"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Response locations","With mixed paid and volunteer staff","","","","","CAA (unpublished)","no.","6","79","0","16","3","18","0","0","122"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Response locations","With volunteer staff only","","","","","CAA (unpublished)","no.","53","25","29","144","68","15","0","0","334"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Response locations","Total response locations","","","","","Derived from CAA (unpublished)","no.","280","281","277","192","115","55","9","8","1217"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Response locations","Per 100000 people","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","3.5","4.3","5.3","7.0","6.4","9.8","2.0","3.2","4.7"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","First responder locations","Ambulance","","","","","CAA (unpublished)","no.","9","52","25","0","12","4","0","0","102"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","First responder locations","Third party","","","","","CAA (unpublished)","no.","50","72","0","0","15","0","0","0","137"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Responses","Emergency responses","","","","","CAA (unpublished)","no.","574008","494006","553923","141819","249352","50543","21852","23910","2109413"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Responses","Urgent responses","","","","","CAA (unpublished)","no.","602110","322275","539192","111066","147608","25241","32800","20645","1800937"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Responses","Non-emergency responses","","","","","CAA (unpublished)","no.","89024","543476","310007","226246","61551","35542","10830","10252","1286928"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Responses","Total responses","","","","","Derived from CAA (unpublished)","no.","1265142","1359757","1403122","479131","458511","111326","65482","54807","5197278"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Responses","Per 1000 people","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","156.3","207.1","270.6","175.6","255.5","198.1","146.3","221.2","202.8"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Patients","Transported","","","","","CAA (unpublished)","no.","769131","838723","1062485","335463","275915","52061","43685","37647","3415110"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Patients","Treated not transported","","","","","CAA (unpublished)","no.","170320","85267","141842","41581","28072","11844","10925","9135","498986"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Patients","Total patients","","","","","Derived from CAA (unpublished)","no.","939451","923990","1204327","377044","303987","63905","54610","46782","3914096"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Patients","Per 1000 people","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","116.1","140.7","232.3","138.2","169.4","113.7","122.0","188.8","152.7"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Transport","Ambulance general purpose","","","","","CAA (unpublished)","no.","1098","744","1027","491","263","115","33","41","3812"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Transport","Patient transport vehicles","","","","","CAA (unpublished)","no.","21","69","95","97","20","12","5","5","324"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Transport","Operational support vehicles","","","","","CAA (unpublished)","no.","419","433","258","48","106","48","9","11","1332"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Transport","Special operations vehicles","","","","","CAA (unpublished)","no.","18","22","34","4","49","3","5","9","144"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Transport","Administrative and other vehicles","","","","","Derived from CAA (unpublished)","no.","119","159","118","96","42","14","2","6","556"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Transport","Total transport","","","","","Derived from CAA (unpublished)","no.","1675","1427","1532","736","480","192","54","72","6168"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Transport","Total road fleet","","","","","CAA (unpublished)","m km","40.0","41.1","46.4","9.4","13.7","4.3","1.5","1.7","158.0"
"11A.4","2020-21","Ambulance activity and resources","All ages","All areas","","Transport","Air ambulance aircraft","","","","","CAA (unpublished)","no.","20","11","27","0","8","4","1","0","71"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Incidents","Emergency incidents","","","","","CAA (unpublished)","no.","425297","310087","417677","110199","150335","34596","18303","15612","1482106"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Incidents","Urgent incidents","","","","","CAA (unpublished)","no.","460577","236927","467840","70300","108668","18537","25311","18688","1406848"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Incidents","Non-emergency incidents","","","","","CAA (unpublished)","no.","74875","425276","289973","158991","47527","30814","10121","11233","1048810"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Incidents","Casualty room attendances","","","","","CAA (unpublished)","no.","..","..","246","..","..","..","..","..","246"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Incidents","Total incidents","","","","","Derived from CAA (unpublished)","no.","960749","972290","1175736","339490","306530","83947","53735","45533","3938010"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Incidents","Per 1000 people","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","118.8","147.5","229.2","126.3","172.3","151.7","122.1","184.9","154.3"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Response locations","With paid staff only","","","","","CAA (unpublished)","no.","233","177","244","31","45","14","9","8","761"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Response locations","With mixed paid and volunteer staff","","","","","CAA (unpublished)","no.","5","80","0","16","3","25","0","0","129"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Response locations","With volunteer staff only","","","","","CAA (unpublished)","no.","50","24","29","144","71","15","0","0","333"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Response locations","Total response locations","","","","","Derived from CAA (unpublished)","no.","288","281","273","191","119","54","9","8","1223"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Response locations","Per 100000 people","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","3.6","4.3","5.3","7.1","6.7","9.8","2.0","3.2","4.8"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","First responder locations","Ambulance","","","","","CAA (unpublished)","no.","13","51","25","0","9","5","0","0","103"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","First responder locations","Third party","","","","","CAA (unpublished)","no.","37","72","0","0","13","0","0","0","122"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Responses","Emergency responses","","","","","CAA (unpublished)","no.","553683","468093","533462","137597","218345","46302","21852","24111","2003445"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Responses","Urgent responses","","","","","CAA (unpublished)","no.","575608","311016","513933","99548","145303","21439","29136","22009","1717992"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Responses","Non-emergency responses","","","","","CAA (unpublished)","no.","88368","504248","298970","212814","62590","33455","10547","12386","1223378"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Responses","Total responses","","","","","Derived from CAA (unpublished)","no.","1217659","1283357","1346365","449959","426238","101196","61535","58506","4944815"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Responses","Per 1000 people","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","150.5","194.7","262.5","167.3","239.6","182.9","139.8","237.6","193.8"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Patients","Transported","","","","","CAA (unpublished)","no.","745235","811935","1009869","324897","269972","44327","40412","35815","3282462"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Patients","Treated not transported","","","","","CAA (unpublished)","no.","156610","77105","140324","39708","24044","10800","9186","8234","466011"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Patients","Total patients","","","","","Derived from CAA (unpublished)","no.","901845","889040","1150193","364605","294016","55127","49598","44049","3748473"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Patients","Per 1000 people","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","111.5","134.9","224.2","135.6","165.3","99.6","112.7","178.9","146.9"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Transport","Ambulance general purpose","","","","","CAA (unpublished)","no.","1085","720","974","535","250","114","30","43","3751"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Transport","Patient transport vehicles","","","","","CAA (unpublished)","no.","21","64","95","97","22","12","6","5","322"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Transport","Operational support vehicles","","","","","CAA (unpublished)","no.","384","416","254","53","107","41","9","12","1276"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Transport","Special operations vehicles","","","","","CAA (unpublished)","no.","52","22","34","4","47","3","5","8","175"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Transport","Administrative and other vehicles","","","","","Derived from CAA (unpublished)","no.","123","156","117","116","53","6","2","5","578"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Transport","Total transport","","","","","Derived from CAA (unpublished)","no.","1665","1378","1474","805","479","176","52","73","6102"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Transport","Total road fleet","","","","","CAA (unpublished)","m km","40.0","40.6","44.6","9.1","13.4","3.9","1.1","1.5","154.3"
"11A.4","2019-20","Ambulance activity and resources","All ages","All areas","","Transport","Air ambulance aircraft","","","","","CAA (unpublished)","no.","20","11","27","0","8","4","1","0","71"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Incidents","Emergency incidents","","","","","CAA (unpublished)","no.","415932","300391","400971","110728","148070","35615","17088","14331","1443126"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Incidents","Urgent incidents","","","","","CAA (unpublished)","no.","456505","231367","446995","66997","108406","19894","23778","16784","1370726"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Incidents","Non-emergency incidents","","","","","CAA (unpublished)","no.","78248","406394","290219","158363","49108","30379","10599","12334","1035644"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Incidents","Casualty room attendances","","","","","CAA (unpublished)","no.","..","..","209","..","..","..","..","..","209"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Incidents","Total incidents","","","","","Derived from CAA (unpublished)","no.","950685","938152","1138394","336088","305584","85888","51465","43449","3849705"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Incidents","Per 1000 people","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","118.8","144.8","225.6","127.5","174.1","158.2","119.5","176.7","153.1"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Response locations","With paid staff only","","","","","CAA (unpublished)","no.","239","176","244","30","47","14","9","8","767"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Response locations","With mixed paid and volunteer staff","","","","","CAA (unpublished)","no.","5","80","0","15","3","17","0","0","120"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Response locations","With volunteer staff only","","","","","CAA (unpublished)","no.","12","22","28","144","72","19","0","0","297"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Response locations","Total response locations","","","","","Derived from CAA (unpublished)","no.","256","278","272","189","122","50","9","8","1184"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Response locations","Per 100000 people","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","3.2","4.3","5.4","7.2","6.9","9.2","2.1","3.3","4.7"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","First responder locations","Ambulance","","","","","CAA (unpublished)","no.","8","49","24","0","10","5","0","0","96"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","First responder locations","Third party","","","","","CAA (unpublished)","no.","30","72","0","2308","13","4","0","0","2427"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Responses","Emergency responses","","","","","CAA (unpublished)","no.","550501","455206","511792","136923","212614","45763","19885","20916","1953600"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Responses","Urgent responses","","","","","CAA (unpublished)","no.","580396","299172","493778","94440","146873","21425","27025","20443","1683552"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Responses","Non-emergency responses","","","","","CAA (unpublished)","no.","93163","482863","299602","207454","65960","30440","11065","13913","1204460"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Responses","Total responses","","","","","Derived from CAA (unpublished)","no.","1224060","1237241","1305172","438817","425447","97628","57975","55272","4841612"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Responses","Per 1000 people","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","152.9","190.9","258.6","166.4","242.3","179.8","134.6","224.8","192.5"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Patients","Transported","","","","","CAA (unpublished)","no.","743602","776141","982240","320252","269405","57190","37930","36510","3223270"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Patients","Treated not transported","","","","","CAA (unpublished)","no.","160676","90364","130817","37760","23748","14566","7386","7330","472647"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Patients","Total patients","","","","","Derived from CAA (unpublished)","no.","904278","866505","1113057","358012","293153","71756","45316","43840","3695917"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Patients","Per 1000 people","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","113.0","133.7","220.6","135.8","167.0","132.2","105.2","178.3","147.0"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Transport","Ambulance general purpose","","","","","CAA (unpublished)","no.","969","687","964","469","254","108","30","41","3522"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Transport","Patient transport vehicles","","","","","CAA (unpublished)","no.","21","64","80","100","19","12","5","6","307"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Transport","Operational support vehicles","","","","","CAA (unpublished)","no.","370","379","251","46","101","37","8","13","1205"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Transport","Special operations vehicles","","","","","CAA (unpublished)","no.","53","22","38","4","45","3","3","8","176"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Transport","Administrative and other vehicles","","","","","Derived from CAA (unpublished)","no.","122","165","122","107","46","6","2","6","576"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Transport","Total transport","","","","","Derived from CAA (unpublished)","no.","1535","1317","1455","726","465","166","48","74","5786"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Transport","Total road fleet","","","","","CAA (unpublished)","m km","41.7","39.5","44.5","9.0","13.7","3.7","1.5","1.5","155.0"
"11A.4","2018-19","Ambulance activity and resources","All ages","All areas","","Transport","Air ambulance aircraft","","","","","CAA (unpublished)","no.","20","11","26","27","8","3","1","0","96"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Incidents","Emergency incidents","","","","","CAA (unpublished)","no.","397286","287331","378311","103078","141198","34653","16799","15499","1374155"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Incidents","Urgent incidents","","","","","CAA (unpublished)","no.","430955","230681","424815","63952","101690","18945","27317","17837","1316192"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Incidents","Non-emergency incidents","","","","","CAA (unpublished)","no.","85933","371071","278025","147548","51680","30199","9984","14920","989360"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Incidents","Casualty room attendances","","","","","CAA (unpublished)","no.","..","..","202","..","..","..","..","..","202"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Incidents","Total incidents","","","","","Derived from CAA (unpublished)","no.","914174","889083","1081353","314578","294568","83797","54100","48256","3679909"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Incidents","Per 1000 people","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","115.7","139.8","218.0","121.0","169.7","157.6","128.7","195.5","148.6"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Response locations","With paid staff only","","","","","CAA (unpublished)","no.","233","173","243","30","44","13","8","8","752"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Response locations","With mixed paid and volunteer staff","","","","","CAA (unpublished)","no.","5","74","0","15","3","17","0","0","114"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Response locations","With volunteer staff only","","","","","CAA (unpublished)","no.","12","25","28","144","74","19","0","0","302"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Response locations","Total response locations","","","","","Derived from CAA (unpublished)","no.","250","272","271","189","121","49","8","8","1168"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Response locations","Per 100000 people","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","3.2","4.3","5.5","7.3","7.0","9.2","1.9","3.2","4.7"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","First responder locations","Ambulance","","","","","CAA (unpublished)","no.","8","52","24","0","10","5","0","0","99"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","First responder locations","Third party","","","","","CAA (unpublished)","no.","30","72","0","5080","13","4","0","0","5199"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Responses","Emergency responses","","","","","CAA (unpublished)","no.","521391","426971","480046","127133","197978","44895","19625","22375","1840414"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Responses","Urgent responses","","","","","CAA (unpublished)","no.","535352","294349","469024","86682","135685","20775","24875","21817","1588559"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Responses","Non-emergency responses","","","","","CAA (unpublished)","no.","101871","429753","286723","183808","69978","31461","10479","16656","1130729"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Responses","Total responses","","","","","Derived from CAA (unpublished)","no.","1158614","1151073","1235793","397623","403641","97131","54979","60848","4559702"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Responses","Per 1000 people","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","146.6","181.0","249.1","152.9","232.6","182.7","130.8","246.5","184.2"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Patients","Transported","","","","","CAA (unpublished)","no.","698914","724536","928401","293200","255922","60444","34138","40226","3035781"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Patients","Treated not transported","","","","","CAA (unpublished)","no.","167774","97975","118344","35460","23505","16190","6907","7358","473513"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Patients","Total patients","","","","","Derived from CAA (unpublished)","no.","866688","822511","1046745","328660","279427","76634","41045","47584","3509294"
"11A.4","2017-18","Ambulance activity and resources","All ages","All areas","","Patients","Per 1000 people","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","109.7","129.4","211.0","126.4","161.0","144.2","97.7","192.8","141.7"
