"Table_Number","Year","Measure","Gender","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG1A.1","2005-07","Life expectancy at birth","Females","All people","Estimated life expectancy at birth","","Difference between Aboriginal and Torres Strait Islander and non-Indigenous life expectancies at birth","Actual","Females","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","8.6","na","10.0","12.9","na","na","na","11.6",""
"CtG1A.1","2005-07","Life expectancy at birth","Males","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","","Aboriginal and Torres Strait Islander people","Trajectory","Males","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","..","..","..","..","..","..","..","..",""
"CtG1A.1","2005-07","Life expectancy at birth","Females","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","","Aboriginal and Torres Strait Islander people","Trajectory","Females","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","..","..","..","..","..","..","..","..",""
"CtG1A.1","2005-07","Life expectancy at birth","Males","Non-Indigenous","Estimated life expectancy at birth","","Non-Indigenous people","Trajectory","Males","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","..","..","..","..","..","..","..","..",""
"CtG1A.1","2005-07","Life expectancy at birth","Females","Non-Indigenous","Estimated life expectancy at birth","","Non-Indigenous people","Trajectory","Females","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","..","..","..","..","..","..","..","..",""
"CtG1A.1","2005-07","Life expectancy at birth","Males","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","Headline estimates","Aboriginal and Torres Strait Islander people","Actual","Males","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","67.5"
"CtG1A.1","2005-07","Life expectancy at birth","Females","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","Headline estimates","Aboriginal and Torres Strait Islander people","Actual","Females","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","73.1"
"CtG1A.1","2005-07","Life expectancy at birth","Males","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","Headline estimates","Aboriginal and Torres Strait Islander people","Actual","Males","Lower 95 per cent confidence intervals","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","66.1"
"CtG1A.1","2005-07","Life expectancy at birth","Males","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","Headline estimates","Aboriginal and Torres Strait Islander people","Actual","Males","Upper 95 per cent confidence intervals","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","68.9"
"CtG1A.1","2005-07","Life expectancy at birth","Females","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","Headline estimates","Aboriginal and Torres Strait Islander people","Actual","Females","Lower 95 per cent confidence intervals","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","71.9"
"CtG1A.1","2005-07","Life expectancy at birth","Females","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","Headline estimates","Aboriginal and Torres Strait Islander people","Actual","Females","Upper 95 per cent confidence intervals","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","74.3"
"CtG1A.1","2005-07","Life expectancy at birth","Males","Non-Indigenous","Estimated life expectancy at birth","Headline estimates","Non-Indigenous people","Actual","Males","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","78.9"
"CtG1A.1","2005-07","Life expectancy at birth","Females","Non-Indigenous","Estimated life expectancy at birth","Headline estimates","Non-Indigenous people","Actual","Females","","ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","82.6"
"CtG1A.1","2005-07","Life expectancy at birth","Males","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","Headline estimates","Aboriginal and Torres Strait Islander people","Trajectory","Males","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","67.5"
"CtG1A.1","2005-07","Life expectancy at birth","Females","Aboriginal and Torres Strait Islander","Estimated life expectancy at birth","Headline estimates","Aboriginal and Torres Strait Islander people","Trajectory","Females","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","73.1"
"CtG1A.1","2005-07","Life expectancy at birth","Males","Non-Indigenous","Estimated life expectancy at birth","Headline estimates","Non-Indigenous people","Trajectory","Males","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","78.9"
"CtG1A.1","2005-07","Life expectancy at birth","Females","Non-Indigenous","Estimated life expectancy at birth","Headline estimates","Non-Indigenous people","Trajectory","Females","","Derived from ABS Life Tables for Aboriginal and Torres Strait Islander Australians","years","","","","","","","","","82.6"
