"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Hospital_Sector_Grp","Triage_Category","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"12A.17","2018-19","Emergency department waiting times","All ages","All people","All areas","All public hospitals","3 - Urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 3","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","643546"
"12A.17","2018-19","Emergency department waiting times","All ages","All people","All areas","All public hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 3","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","626563"
"12A.17","2018-19","Emergency department waiting times","All ages","All people","All areas","All public hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 3","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","104468"
"12A.17","2018-19","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 3","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","1623892"
"12A.17","2018-19","Emergency department waiting times","All ages","All people","All areas","All public hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 4","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","10592"
"12A.17","2018-19","Emergency department waiting times","All ages","All people","All areas","All public hospitals","2 - Emergency","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 4","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","199272"
"12A.17","2018-19","Emergency department waiting times","All ages","All people","All areas","All public hospitals","3 - Urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 4","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","552094"
"12A.17","2018-19","Emergency department waiting times","All ages","All people","All areas","All public hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 4","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","511056"
"12A.17","2018-19","Emergency department waiting times","All ages","All people","All areas","All public hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 4","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","81689"
"12A.17","2018-19","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 4","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","1354716"
"12A.17","2018-19","Emergency department waiting times","All ages","All people","All areas","All public hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 5","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","8902"
"12A.17","2018-19","Emergency department waiting times","All ages","All people","All areas","All public hospitals","2 - Emergency","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 5","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","165801"
"12A.17","2018-19","Emergency department waiting times","All ages","All people","All areas","All public hospitals","3 - Urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 5","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","440819"
"12A.17","2018-19","Emergency department waiting times","All ages","All people","All areas","All public hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 5","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","444810"
"12A.17","2018-19","Emergency department waiting times","All ages","All people","All areas","All public hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 5","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","73783"
"12A.17","2018-19","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 5","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","1134124"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 1","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","100","100","100","100","100","100","np","100","","100"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","2 - Emergency","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 1","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","81","76","72","80","69","73","75","66","","76"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","3 - Urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 1","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","76","65","59","50","53","58","35","57","","65"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 1","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","80","68","70","64","70","67","47","59","","73"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 1","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","94","87","90","91","91","89","78","87","","92"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 1","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","80","69","66","63","66","66","49","62","","72"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total including unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 1","Total","including unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","667995","302681","385733","99706","155682","72087","1585","51730","","1737199"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 2","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","100","100","100","100","100","100","np","100","","100"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","2 - Emergency","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 2","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","83","79","72","81","62","70","81","56","","77"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","3 - Urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 2","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","76","70","61","51","49","55","38","32","","66"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 2","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","80","73","75","65","67","67","50","49","","75"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 2","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","93","90","94","91","88","89","82","83","","92"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 2","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","81","74","69","64","60","65","51","47","","73"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total including unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 2","Total","including unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","672347","400306","258298","153623","137776","23649","4220","10004","","1660223"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 3","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","100","100","100","100","100","100","np","100","","100"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","2 - Emergency","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 3","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","80","77","72","82","59","73","79","67","","76"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","3 - Urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 3","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","74","69","60","56","45","62","38","51","","64"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 3","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","79","72","75","68","62","71","48","56","","73"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 3","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","94","89","94","93","88","91","82","84","","92"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 3","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","79","73","69","68","56","70","49","58","","71"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total including unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 3","Total","including unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","486848","362115","331382","237059","76331","34928","12728","41435","","1582826"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 4","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","100","100","100","100","100","100","100","100","","100"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","2 - Emergency","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 4","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","81","75","70","81","60","65","76","61","","75"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","3 - Urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 4","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","75","67","57","46","44","42","35","43","","61"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 4","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","80","73","74","64","62","57","45","57","","71"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 4","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","94","89","94","92","88","87","79","92","","91"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 4","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","80","72","67","62","56","56","47","58","","69"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total including unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 4","Total","including unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","327783","332110","297739","177236","75986","17776","44743","20818","","1294191"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 5","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","100","100","99","100","100","np","100","100","","100"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","2 - Emergency","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 5","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","81","73","74","80","54","69","77","58","","77"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","3 - Urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 5","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","76","69","60","46","43","44","38","33","","64"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 5","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","82","76","75","63","58","61","51","49","","74"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 5","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","95","91","95","92","87","85","81","85","","92"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 5","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","81","74","70","62","53","59","50","48","","72"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total including unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 5","Total","including unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","404376","270889","151590","126826","31161","3186","74018","18503","","1080549"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 1","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","14541"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","2 - Emergency","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 1","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","242819"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","3 - Urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 1","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","676603"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 1","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","672211"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 1","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","130921"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 1","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","1737199"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 2","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","12678"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","2 - Emergency","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 2","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","218640"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","3 - Urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 2","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","623573"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 2","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","669714"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 2","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","135543"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 2","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","1660223"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 3","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","12245"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","2 - Emergency","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 3","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","219158"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","3 - Urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 3","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","619204"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 3","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","624879"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 3","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","107289"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 3","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","1582826"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 4","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","9784"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","2 - Emergency","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 4","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","182404"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","3 - Urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 4","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","519874"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 4","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","498404"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 4","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","83709"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 4","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","1294191"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 5","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","8436"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","2 - Emergency","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 5","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","151461"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","3 - Urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 5","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","414034"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 5","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","431722"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 5","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","74875"
"12A.17","2017-18","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 5","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","1080549"
"12A.17","2016-17","Emergency department waiting times","All ages","All people","All areas","All public hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 1","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","100","100","99","100","100","100","np","100","","100"
"12A.17","2016-17","Emergency department waiting times","All ages","All people","All areas","All public hospitals","2 - Emergency","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 1","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","81","76","73","82","68","74","78","69","","77"
"12A.17","2016-17","Emergency department waiting times","All ages","All people","All areas","All public hospitals","3 - Urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 1","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","77","67","62","52","56","58","53","63","","67"
"12A.17","2016-17","Emergency department waiting times","All ages","All people","All areas","All public hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 1","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","81","70","73","64","73","65","65","64","","75"
"12A.17","2016-17","Emergency department waiting times","All ages","All people","All areas","All public hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 1","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","95","86","92","89","93","89","95","88","","92"
"12A.17","2016-17","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 1","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","81","71","69","64","68","66","66","67","","74"
"12A.17","2016-17","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total including unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 1","Total","including unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","750666","322438","374685","87521","159951","77678","2359","56066","","1831364"
"12A.17","2016-17","Emergency department waiting times","All ages","All people","All areas","All public hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 2","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","100","100","100","100","100","100","np","100","","100"
"12A.17","2016-17","Emergency department waiting times","All ages","All people","All areas","All public hospitals","2 - Emergency","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 2","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","81","79","71","82","66","74","77","63","","77"
"12A.17","2016-17","Emergency department waiting times","All ages","All people","All areas","All public hospitals","3 - Urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 2","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","76","71","58","58","51","57","53","48","","67"
"12A.17","2016-17","Emergency department waiting times","All ages","All people","All areas","All public hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 2","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","81","73","72","69","67","64","65","53","","75"
"12A.17","2016-17","Emergency department waiting times","All ages","All people","All areas","All public hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 2","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","94","90","93","93","90","89","91","87","","93"
