"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG10A.3","2021","Imprisonment rate","18+ years old","Males","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Males","18+ years old","ABS Prisoners in Australia","rate (AS)","3531.4","3417.5","3888.0","6070.3","4630.9","1382.3","2894.0","4626.0","4041.9"
"CtG10A.3","2021","Imprisonment rate","18+ years old","Females","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Females","18+ years old","ABS Prisoners in Australia","rate (AS)","327.3","215.8","462.1","797.0","585.9","208.5","np","388.2","433.9"
"CtG10A.3","2021","Imprisonment rate","18+ years old","Males","Non-Indigenous people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Non-Indigenous people","Males","18+ years old","ABS Prisoners in Australia","rate (AS)","312.0","243.4","343.4","397.6","371.3","276.2","165.2","358.2","308.8"
"CtG10A.3","2021","Imprisonment rate","18+ years old","Females","Non-Indigenous people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Non-Indigenous people","Females","18+ years old","ABS Prisoners in Australia","rate (AS)","19.7","13.6","31.0","36.3","25.8","21.8","np","np","22.2"
"CtG10A.3","2020","Imprisonment rate","18+ years old","Males","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Males","18+ years old","ABS Prisoners in Australia","rate (AS)","3309.1","3333.0","3470.0","6084.3","4547.2","1383.4","3190.0","4242.3","3817.1"
"CtG10A.3","2020","Imprisonment rate","18+ years old","Females","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Females","18+ years old","ABS Prisoners in Australia","rate (AS)","297.6","186.7","364.2","873.6","481.2","np","610.5","276.3","387.3"
"CtG10A.3","2020","Imprisonment rate","18+ years old","Males","Non-Indigenous people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Non-Indigenous people","Males","18+ years old","ABS Prisoners in Australia","rate (AS)","306.9","241.2","298.9","397.9","355.2","288.1","194.8","362.6","297.5"
"CtG10A.3","2020","Imprisonment rate","18+ years old","Females","Non-Indigenous people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Non-Indigenous people","Females","18+ years old","ABS Prisoners in Australia","rate (AS)","19.4","13.5","26.1","41.6","27.5","29.9","np","32.3","22.0"
"CtG10A.3","2019","Imprisonment rate","18+ years old","Males","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Males","18+ years old","ABS Prisoners in Australia","rate (AS)","3456.3","3850.9","3295.6","6293.1","4486.5","1352.2","3178.6","4498.5","3906.2"
"CtG10A.3","2019","Imprisonment rate","18+ years old","Females","Aboriginal and Torres Strait Islander people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Females","18+ years old","ABS Prisoners in Australia","rate (AS)","333.4","399.8","378.9","830.3","434.6","np","np","334.5","412.9"
"CtG10A.3","2019","Imprisonment rate","18+ years old","Males","Non-Indigenous people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Non-Indigenous people","Males","18+ years old","ABS Prisoners in Australia","rate (AS)","328.5","276.9","313.8","415.1","344.9","315.7","208.4","384.7","319.3"
"CtG10A.3","2019","Imprisonment rate","18+ years old","Females","Non-Indigenous people","Age-standardised imprisonment rate per 100 000 adult population at 30 June","Actual","Non-Indigenous people","Females","18+ years old","ABS Prisoners in Australia","rate (AS)","22.6","20.0","31.2","44.8","23.2","27.7","12.8","31.1","25.8"
"CtG10A.4","2021","Imprisonment rate","18-24 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","18-24 years old","ABS (unpublished) Prisoners in Australia","rate","1701.8","1306.1","2021.5","3066.0","1394.9","542.9","1081.1","2987.2","1985.1"
"CtG10A.4","2021","Imprisonment rate","25-29 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","25-29 years old","ABS (unpublished) Prisoners in Australia","rate","3307.3","2585.1","3652.7","6091.2","3235.1","1100.4","2527.5","3950.0","3674.5"
"CtG10A.4","2021","Imprisonment rate","30-34 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","30-34 years old","ABS (unpublished) Prisoners in Australia","rate","3505.2","3060.2","4116.7","6493.5","4895.3","1600.8","2670.6","4130.6","4132.8"
"CtG10A.4","2021","Imprisonment rate","35-39 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","35-39 years old","ABS (unpublished) Prisoners in Australia","rate","3850.6","4115.0","4212.3","5751.3","5155.8","1395.6","4761.9","4480.6","4286.3"
"CtG10A.4","2021","Imprisonment rate","40-44 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","40-44 years old","ABS (unpublished) Prisoners in Australia","rate","2704.6","2974.4","3078.4","5324.5","5002.4","1766.8","2594.3","3788.0","3387.6"
"CtG10A.4","2021","Imprisonment rate","45-49 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","45-49 years old","ABS (unpublished) Prisoners in Australia","rate","1805.4","1749.1","1963.0","3922.6","2123.0","820.8","2078.5","2944.3","2218.9"
"CtG10A.4","2021","Imprisonment rate","50-54 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","50-54 years old","ABS (unpublished) Prisoners in Australia","rate","1085.0","954.6","1225.1","1599.2","1334.5","188.4","671.1","1729.0","1228.9"
"CtG10A.4","2021","Imprisonment rate","55+ years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","55+ years old","ABS (unpublished) Prisoners in Australia","rate","300.0","374.8","286.3","646.9","604.3","171.4","303.3","373.8","363.2"
"CtG10A.4","2021","Imprisonment rate","18-24 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","","18-24 years old","ABS (unpublished) Prisoners in Australia","rate","133.3","112.4","173.8","152.9","112.5","139.1","75.8","167.5","135.0"
"CtG10A.4","2021","Imprisonment rate","25-29 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","","25-29 years old","ABS (unpublished) Prisoners in Australia","rate","251.5","203.7","333.6","328.2","295.9","248.5","181.9","244.0","262.2"
"CtG10A.4","2021","Imprisonment rate","30-34 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","","30-34 years old","ABS (unpublished) Prisoners in Australia","rate","272.8","233.1","353.4","383.8","332.0","263.2","147.6","230.3","288.9"
"CtG10A.4","2021","Imprisonment rate","35-39 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","","35-39 years old","ABS (unpublished) Prisoners in Australia","rate","263.2","214.0","315.5","382.4","372.3","331.6","122.3","223.7","277.7"
"CtG10A.4","2021","Imprisonment rate","40-44 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","","40-44 years old","ABS (unpublished) Prisoners in Australia","rate","250.4","180.0","263.6","323.3","324.1","224.9","101.6","288.4","243.8"
"CtG10A.4","2021","Imprisonment rate","45-49 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","","45-49 years old","ABS (unpublished) Prisoners in Australia","rate","181.3","130.3","178.5","246.3","197.9","138.5","84.4","165.5","173.3"
"CtG10A.4","2021","Imprisonment rate","50-54 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","","50-54 years old","ABS (unpublished) Prisoners in Australia","rate","143.5","93.6","110.2","171.6","162.2","65.8","42.8","298.8","125.8"
"CtG10A.4","2021","Imprisonment rate","55+ years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","","55+ years old","ABS (unpublished) Prisoners in Australia","rate","51.2","36.0","34.8","60.3","56.5","29.5","28.2","99.3","44.7"
"CtG10A.4","2020","Imprisonment rate","18-24 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","18-24 years old","ABS (unpublished) Prisoners in Australia","rate","1773.7","1385.8","2105.0","3424.2","1731.2","751.5","1479.8","2504.1","2067.5"
"CtG10A.4","2020","Imprisonment rate","25-29 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","25-29 years old","ABS (unpublished) Prisoners in Australia","rate","3304.0","2422.8","3188.6","6143.2","3082.5","1612.2","2727.3","3716.6","3528.7"
"CtG10A.4","2020","Imprisonment rate","30-34 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","30-34 years old","ABS (unpublished) Prisoners in Australia","rate","3303.8","2983.7","3969.4","6490.9","4517.3","1264.5","5714.3","3958.3","3974.8"
"CtG10A.4","2020","Imprisonment rate","35-39 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","35-39 years old","ABS (unpublished) Prisoners in Australia","rate","3414.2","3573.5","3377.0","6088.5","4731.9","1377.7","3862.7","3969.2","3844.8"
"CtG10A.4","2020","Imprisonment rate","40-44 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","40-44 years old","ABS (unpublished) Prisoners in Australia","rate","2423.9","3105.6","2782.8","5275.1","4814.1","1692.4","1503.8","3492.0","3165.0"
"CtG10A.4","2020","Imprisonment rate","45-49 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","45-49 years old","ABS (unpublished) Prisoners in Australia","rate","1503.1","1747.0","1480.2","3704.4","2520.3","512.8","2684.6","2378.4","1905.1"
"CtG10A.4","2020","Imprisonment rate","50-54 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","50-54 years old","ABS (unpublished) Prisoners in Australia","rate","912.2","706.8","877.6","1700.8","1213.8","399.2","0","1391.8","1038.3"
"CtG10A.4","2020","Imprisonment rate","55+ years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","55+ years old","ABS (unpublished) Prisoners in Australia","rate","302.3","408.2","242.4","554.1","519.8","155.1","np","397.6","344.6"
"CtG10A.4","2020","Imprisonment rate","18-24 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","","18-24 years old","ABS (unpublished) Prisoners in Australia","rate","140.1","111.7","158.8","170.5","124.9","191.6","117.5","240.6","138.5"
"CtG10A.4","2020","Imprisonment rate","25-29 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","","25-29 years old","ABS (unpublished) Prisoners in Australia","rate","245.6","211.4","279.6","340.0","295.7","254.0","189.9","175.6","253.5"
"CtG10A.4","2020","Imprisonment rate","30-34 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","","30-34 years old","ABS (unpublished) Prisoners in Australia","rate","265.0","223.5","310.0","391.0","318.5","259.6","159.8","223.0","275.9"
"CtG10A.4","2020","Imprisonment rate","35-39 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","","35-39 years old","ABS (unpublished) Prisoners in Australia","rate","264.4","200.1","277.4","374.8","342.9","315.1","147.0","163.5","263.6"
"CtG10A.4","2020","Imprisonment rate","40-44 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","","40-44 years old","ABS (unpublished) Prisoners in Australia","rate","240.8","175.5","227.3","333.1","298.7","215.8","128.4","362.9","232.3"
"CtG10A.4","2020","Imprisonment rate","45-49 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","","45-49 years old","ABS (unpublished) Prisoners in Australia","rate","178.2","130.2","146.8","240.9","231.0","140.3","133.0","261.8","167.9"
"CtG10A.4","2020","Imprisonment rate","50-54 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","","50-54 years old","ABS (unpublished) Prisoners in Australia","rate","138.2","96.7","88.8","171.7","142.4","70.1","48.0","205.1","119.1"
"CtG10A.4","2020","Imprisonment rate","55+ years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","","55+ years old","ABS (unpublished) Prisoners in Australia","rate","49.4","38.1","32.3","57.1","52.4","29.4","32.8","128.4","43.8"
"CtG10A.4","2019","Imprisonment rate","18-24 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","18-24 years old","ABS (unpublished) Prisoners in Australia","rate","1989.6","1618.2","2200.4","3854.7","1903.2","678.5","1872.1","2815.4","2265.0"
"CtG10A.4","2019","Imprisonment rate","25-29 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","25-29 years old","ABS (unpublished) Prisoners in Australia","rate","3296.1","3019.0","3134.0","6419.5","3163.2","1710.6","3023.0","4102.0","3646.0"
"CtG10A.4","2019","Imprisonment rate","30-34 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","30-34 years old","ABS (unpublished) Prisoners in Australia","rate","3825.2","3891.4","3641.2","6180.7","4371.4","1349.9","3722.5","3941.2","4062.8"
"CtG10A.4","2019","Imprisonment rate","35-39 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","35-39 years old","ABS (unpublished) Prisoners in Australia","rate","3454.7","4412.7","3562.2","6241.3","4700.5","1361.4","2813.9","4206.9","4016.6"
"CtG10A.4","2019","Imprisonment rate","40-44 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","40-44 years old","ABS (unpublished) Prisoners in Australia","rate","2376.3","3656.4","2290.0","5485.0","4370.5","1309.1","2590.7","3505.1","3041.8"
"CtG10A.4","2019","Imprisonment rate","45-49 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","45-49 years old","ABS (unpublished) Prisoners in Australia","rate","1590.3","2157.8","1394.3","3386.5","2050.2","505.7","1108.6","2425.5","1889.8"
"CtG10A.4","2019","Imprisonment rate","50-54 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","50-54 years old","ABS (unpublished) Prisoners in Australia","rate","956.8","927.2","885.4","1844.6","1392.9","478.8","1781.2","1951.7","1140.8"
"CtG10A.4","2019","Imprisonment rate","55+ years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","","55+ years old","ABS (unpublished) Prisoners in Australia","rate","293.0","481.0","207.9","615.0","563.7","69.0","0","437.2","340.4"
"CtG10A.4","2019","Imprisonment rate","18-24 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","","18-24 years old","ABS (unpublished) Prisoners in Australia","rate","154.3","129.8","177.5","198.1","125.3","169.9","127.1","215.4","154.0"
"CtG10A.4","2019","Imprisonment rate","25-29 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","","25-29 years old","ABS (unpublished) Prisoners in Australia","rate","278.6","244.0","297.7","391.4","286.7","308.1","203.7","237.2","283.3"
"CtG10A.4","2019","Imprisonment rate","30-34 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","","30-34 years old","ABS (unpublished) Prisoners in Australia","rate","280.6","266.5","324.4","384.4","325.4","352.7","183.9","303.4","298.2"
"CtG10A.4","2019","Imprisonment rate","35-39 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","","35-39 years old","ABS (unpublished) Prisoners in Australia","rate","293.2","236.4","288.9","398.1","330.3","329.1","151.5","233.1","287.5"
"CtG10A.4","2019","Imprisonment rate","40-44 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","","40-44 years old","ABS (unpublished) Prisoners in Australia","rate","252.3","209.5","223.1","335.8","263.6","222.5","149.6","386.9","243.0"
"CtG10A.4","2019","Imprisonment rate","45-49 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","","45-49 years old","ABS (unpublished) Prisoners in Australia","rate","193.1","150.2","166.7","234.1","200.2","138.3","113.6","245.2","179.2"
"CtG10A.4","2019","Imprisonment rate","50-54 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","","50-54 years old","ABS (unpublished) Prisoners in Australia","rate","138.9","108.9","100.2","171.7","155.3","76.6","53.5","221.6","125.8"
"CtG10A.4","2019","Imprisonment rate","55+ years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","","55+ years old","ABS (unpublished) Prisoners in Australia","rate","50.8","41.6","34.7","60.7","49.3","27.7","31.9","105.6","45.6"
"CtG10A.5","2021","Imprisonment rate","18-24 years old","Males","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Males","18-24 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","3063.6","2520.3","3549.9","5608.9","2549.0","1076.8","2526.0","5391.3","3574.2"
"CtG10A.5","2021","Imprisonment rate","25-29 years old","Males","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Males","25-29 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","5974.7","4488.4","6518.2","10425.3","5684.8","1821.2","4051.6","7129.0","6496.9"
"CtG10A.5","2021","Imprisonment rate","30-34 years old","Males","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Males","30-34 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6436.8","5901.5","7180.1","10648.4","8711.2","3164.6","4958.7","7170.9","7308.5"
"CtG10A.5","2021","Imprisonment rate","35-39 years old","Males","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Males","35-39 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6935.2","7791.5","7574.6","9610.5","9035.2","2153.1","6796.1","7994.8","7630.8"
"CtG10A.5","2021","Imprisonment rate","40-44 years old","Males","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Males","40-44 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","5095.7","5779.9","5703.7","9331.9","9449.6","2928.3","4060.9","6808.0","6199.5"
"CtG10A.5","2021","Imprisonment rate","45-49 years old","Males","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Males","45-49 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","3591.2","3469.8","3668.3","6722.7","4285.7","1466.3","4306.2","5319.6","4128.4"
"CtG10A.5","2021","Imprisonment rate","50-54 years old","Males","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Males","50-54 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2241.3","2047.8","2420.1","3346.8","2485.1","400.0","1224.5","3289.2","2431.9"
"CtG10A.5","2021","Imprisonment rate","55+ years old","Males","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Males","55+ years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","596.8","748.0","642.1","1422.7","1274.6","353.2","656.5","787.9","753.8"
"CtG10A.5","2021","Imprisonment rate","18-24 years old","Females","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Females","18-24 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","272.3","233.4","423.5","470.6","198.7","164.4","0","239.1","322.2"
"CtG10A.5","2021","Imprisonment rate","25-29 years old","Females","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Females","25-29 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","590.9","391.5","685.8","1517.5","749.9","469.9","1362.4","367.3","687.8"
"CtG10A.5","2021","Imprisonment rate","30-34 years old","Females","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Females","30-34 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","573.3","124.4","1131.9","1735.9","1282.8","285.4","0","542.1","875.4"
"CtG10A.5","2021","Imprisonment rate","35-39 years old","Females","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Females","35-39 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","824.0","283.4","988.7","1628.9","1654.7","584.2","2343.8","928.8","1001.7"
"CtG10A.5","2021","Imprisonment rate","40-44 years old","Females","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Females","40-44 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","558.7","738.8","685.3","1199.5","896.1","546.4","1321.6","546.7","730.7"
"CtG10A.5","2021","Imprisonment rate","45-49 years old","Females","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Females","45-49 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","213.4","261.1","364.3","1043.9","412.9","0","0","636.7","414.0"
"CtG10A.5","2021","Imprisonment rate","50-54 years old","Females","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Females","50-54 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","204.1","0","181.6","282.2","241.5","0","0","401.2","192.3"
"CtG10A.5","2021","Imprisonment rate","55+ years old","Females","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Females","55+ years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","19.4","0","18.5","41.4","98.8","0","0","75.2","33.5"
"CtG10A.5","2021","Imprisonment rate","18-24 years old","Males","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Males","18-24 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","242.8","204.9","310.4","273.4","204.6","232.0","137.0","324.2","244.9"
"CtG10A.5","2021","Imprisonment rate","25-29 years old","Males","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Males","25-29 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","464.9","373.3","610.2","584.5","544.2","439.7","349.1","368.4","478.8"
"CtG10A.5","2021","Imprisonment rate","30-34 years old","Males","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Males","30-34 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","514.7","443.7","663.4","698.6","629.6","469.1","305.6","478.5","544.8"
"CtG10A.5","2021","Imprisonment rate","35-39 years old","Males","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Males","35-39 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","495.2","408.5","596.6","707.4","702.9","629.4","241.1","419.4","523.4"
"CtG10A.5","2021","Imprisonment rate","40-44 years old","Males","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Males","40-44 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","473.7","346.0","486.4","596.0","607.7","408.1","170.0","639.0","457.3"
"CtG10A.5","2021","Imprisonment rate","45-49 years old","Males","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Males","45-49 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","341.5","253.8","334.8","454.5","369.6","278.9","191.2","351.0","326.3"
