"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG10A.4","2021","Imprisonment rate","30-34 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","","30-34 years old","ABS (unpublished) Prisoners in Australia","rate","3505.2","3060.2","4116.7","6493.5","4895.3","1600.8","2670.6","4130.6","4132.8"
"CtG10A.4","2021","Imprisonment rate","35-39 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","","35-39 years old","ABS (unpublished) Prisoners in Australia","rate","3850.6","4115.0","4212.3","5751.3","5155.8","1395.6","4761.9","4480.6","4286.3"
"CtG10A.4","2021","Imprisonment rate","40-44 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","","40-44 years old","ABS (unpublished) Prisoners in Australia","rate","2704.6","2974.4","3078.4","5324.5","5002.4","1766.8","2594.3","3788.0","3387.6"
"CtG10A.4","2021","Imprisonment rate","45-49 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","","45-49 years old","ABS (unpublished) Prisoners in Australia","rate","1805.4","1749.1","1963.0","3922.6","2123.0","820.8","2078.5","2944.3","2218.9"
"CtG10A.4","2021","Imprisonment rate","50-54 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","","50-54 years old","ABS (unpublished) Prisoners in Australia","rate","1085.0","954.6","1225.1","1599.2","1334.5","188.4","671.1","1729.0","1228.9"
"CtG10A.4","2021","Imprisonment rate","55+ years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","","55+ years old","ABS (unpublished) Prisoners in Australia","rate","300.0","374.8","286.3","646.9","604.3","171.4","303.3","373.8","363.2"
"CtG10A.4","2021","Imprisonment rate","18-24 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","","18-24 years old","ABS (unpublished) Prisoners in Australia","rate","133.3","112.4","173.8","152.9","112.5","139.1","75.8","167.5","135.0"
"CtG10A.4","2021","Imprisonment rate","25-29 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","","25-29 years old","ABS (unpublished) Prisoners in Australia","rate","251.5","203.7","333.6","328.2","295.9","248.5","181.9","244.0","262.2"
"CtG10A.4","2021","Imprisonment rate","30-34 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","","30-34 years old","ABS (unpublished) Prisoners in Australia","rate","272.8","233.1","353.4","383.8","332.0","263.2","147.6","230.3","288.9"
"CtG10A.4","2021","Imprisonment rate","35-39 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","","35-39 years old","ABS (unpublished) Prisoners in Australia","rate","263.2","214.0","315.5","382.4","372.3","331.6","122.3","223.7","277.7"
"CtG10A.4","2021","Imprisonment rate","40-44 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","","40-44 years old","ABS (unpublished) Prisoners in Australia","rate","250.4","180.0","263.6","323.3","324.1","224.9","101.6","288.4","243.8"
"CtG10A.4","2021","Imprisonment rate","45-49 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","","45-49 years old","ABS (unpublished) Prisoners in Australia","rate","181.3","130.3","178.5","246.3","197.9","138.5","84.4","165.5","173.3"
"CtG10A.4","2021","Imprisonment rate","50-54 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","","50-54 years old","ABS (unpublished) Prisoners in Australia","rate","143.5","93.6","110.2","171.6","162.2","65.8","42.8","298.8","125.8"
"CtG10A.4","2021","Imprisonment rate","55+ years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","","55+ years old","ABS (unpublished) Prisoners in Australia","rate","51.2","36.0","34.8","60.3","56.5","29.5","28.2","99.3","44.7"
"CtG10A.4","2020","Imprisonment rate","18-24 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","","18-24 years old","ABS (unpublished) Prisoners in Australia","rate","1773.7","1385.8","2105.0","3424.2","1731.2","751.5","1479.8","2504.1","2067.5"
"CtG10A.4","2020","Imprisonment rate","25-29 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","","25-29 years old","ABS (unpublished) Prisoners in Australia","rate","3304.0","2422.8","3188.6","6143.2","3082.5","1612.2","2727.3","3716.6","3528.7"
"CtG10A.4","2020","Imprisonment rate","30-34 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","","30-34 years old","ABS (unpublished) Prisoners in Australia","rate","3303.8","2983.7","3969.4","6490.9","4517.3","1264.5","5714.3","3958.3","3974.8"
"CtG10A.4","2020","Imprisonment rate","35-39 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","","35-39 years old","ABS (unpublished) Prisoners in Australia","rate","3414.2","3573.5","3377.0","6088.5","4731.9","1377.7","3862.7","3969.2","3844.8"
"CtG10A.4","2020","Imprisonment rate","40-44 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","","40-44 years old","ABS (unpublished) Prisoners in Australia","rate","2423.9","3105.6","2782.8","5275.1","4814.1","1692.4","1503.8","3492.0","3165.0"
"CtG10A.4","2020","Imprisonment rate","45-49 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","","45-49 years old","ABS (unpublished) Prisoners in Australia","rate","1503.1","1747.0","1480.2","3704.4","2520.3","512.8","2684.6","2378.4","1905.1"
"CtG10A.4","2020","Imprisonment rate","50-54 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","","50-54 years old","ABS (unpublished) Prisoners in Australia","rate","912.2","706.8","877.6","1700.8","1213.8","399.2","0","1391.8","1038.3"
"CtG10A.4","2020","Imprisonment rate","55+ years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","","55+ years old","ABS (unpublished) Prisoners in Australia","rate","302.3","408.2","242.4","554.1","519.8","155.1","np","397.6","344.6"
"CtG10A.4","2020","Imprisonment rate","18-24 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","","18-24 years old","ABS (unpublished) Prisoners in Australia","rate","140.1","111.7","158.8","170.5","124.9","191.6","117.5","240.6","138.5"
"CtG10A.4","2020","Imprisonment rate","25-29 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","","25-29 years old","ABS (unpublished) Prisoners in Australia","rate","245.6","211.4","279.6","340.0","295.7","254.0","189.9","175.6","253.5"
"CtG10A.4","2020","Imprisonment rate","30-34 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","","30-34 years old","ABS (unpublished) Prisoners in Australia","rate","265.0","223.5","310.0","391.0","318.5","259.6","159.8","223.0","275.9"
"CtG10A.4","2020","Imprisonment rate","35-39 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","","35-39 years old","ABS (unpublished) Prisoners in Australia","rate","264.4","200.1","277.4","374.8","342.9","315.1","147.0","163.5","263.6"
"CtG10A.4","2020","Imprisonment rate","40-44 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","","40-44 years old","ABS (unpublished) Prisoners in Australia","rate","240.8","175.5","227.3","333.1","298.7","215.8","128.4","362.9","232.3"
"CtG10A.4","2020","Imprisonment rate","45-49 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","","45-49 years old","ABS (unpublished) Prisoners in Australia","rate","178.2","130.2","146.8","240.9","231.0","140.3","133.0","261.8","167.9"
"CtG10A.4","2020","Imprisonment rate","50-54 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","","50-54 years old","ABS (unpublished) Prisoners in Australia","rate","138.2","96.7","88.8","171.7","142.4","70.1","48.0","205.1","119.1"
"CtG10A.4","2020","Imprisonment rate","55+ years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","","55+ years old","ABS (unpublished) Prisoners in Australia","rate","49.4","38.1","32.3","57.1","52.4","29.4","32.8","128.4","43.8"
"CtG10A.4","2019","Imprisonment rate","18-24 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","","18-24 years old","ABS (unpublished) Prisoners in Australia","rate","1989.6","1618.2","2200.4","3854.7","1903.2","678.5","1872.1","2815.4","2265.0"
"CtG10A.4","2019","Imprisonment rate","25-29 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","","25-29 years old","ABS (unpublished) Prisoners in Australia","rate","3296.1","3019.0","3134.0","6419.5","3163.2","1710.6","3023.0","4102.0","3646.0"
"CtG10A.4","2019","Imprisonment rate","30-34 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","","30-34 years old","ABS (unpublished) Prisoners in Australia","rate","3825.2","3891.4","3641.2","6180.7","4371.4","1349.9","3722.5","3941.2","4062.8"
"CtG10A.4","2019","Imprisonment rate","35-39 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","","35-39 years old","ABS (unpublished) Prisoners in Australia","rate","3454.7","4412.7","3562.2","6241.3","4700.5","1361.4","2813.9","4206.9","4016.6"
"CtG10A.4","2019","Imprisonment rate","40-44 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","","40-44 years old","ABS (unpublished) Prisoners in Australia","rate","2376.3","3656.4","2290.0","5485.0","4370.5","1309.1","2590.7","3505.1","3041.8"
"CtG10A.4","2019","Imprisonment rate","45-49 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","","45-49 years old","ABS (unpublished) Prisoners in Australia","rate","1590.3","2157.8","1394.3","3386.5","2050.2","505.7","1108.6","2425.5","1889.8"
"CtG10A.4","2019","Imprisonment rate","50-54 years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","","50-54 years old","ABS (unpublished) Prisoners in Australia","rate","956.8","927.2","885.4","1844.6","1392.9","478.8","1781.2","1951.7","1140.8"
"CtG10A.4","2019","Imprisonment rate","55+ years old","All people","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","","55+ years old","ABS (unpublished) Prisoners in Australia","rate","293.0","481.0","207.9","615.0","563.7","69.0","0","437.2","340.4"
"CtG10A.4","2019","Imprisonment rate","18-24 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","","18-24 years old","ABS (unpublished) Prisoners in Australia","rate","154.3","129.8","177.5","198.1","125.3","169.9","127.1","215.4","154.0"
"CtG10A.4","2019","Imprisonment rate","25-29 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","","25-29 years old","ABS (unpublished) Prisoners in Australia","rate","278.6","244.0","297.7","391.4","286.7","308.1","203.7","237.2","283.3"
"CtG10A.4","2019","Imprisonment rate","30-34 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","","30-34 years old","ABS (unpublished) Prisoners in Australia","rate","280.6","266.5","324.4","384.4","325.4","352.7","183.9","303.4","298.2"
"CtG10A.4","2019","Imprisonment rate","35-39 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","","35-39 years old","ABS (unpublished) Prisoners in Australia","rate","293.2","236.4","288.9","398.1","330.3","329.1","151.5","233.1","287.5"
"CtG10A.4","2019","Imprisonment rate","40-44 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","","40-44 years old","ABS (unpublished) Prisoners in Australia","rate","252.3","209.5","223.1","335.8","263.6","222.5","149.6","386.9","243.0"
"CtG10A.4","2019","Imprisonment rate","45-49 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","","45-49 years old","ABS (unpublished) Prisoners in Australia","rate","193.1","150.2","166.7","234.1","200.2","138.3","113.6","245.2","179.2"
"CtG10A.4","2019","Imprisonment rate","50-54 years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","","50-54 years old","ABS (unpublished) Prisoners in Australia","rate","138.9","108.9","100.2","171.7","155.3","76.6","53.5","221.6","125.8"
"CtG10A.4","2019","Imprisonment rate","55+ years old","All people","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","","55+ years old","ABS (unpublished) Prisoners in Australia","rate","50.8","41.6","34.7","60.7","49.3","27.7","31.9","105.6","45.6"
"CtG10A.5","2022","Imprisonment rate","18-24 years old","Males","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","Males","18-24 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2992.6","2005.3","3576.6","5685.8","2981.4","1443.0","3025.9","6201.0","3642.4"
"CtG10A.5","2022","Imprisonment rate","25-29 years old","Males","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","Males","25-29 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","5563.7","4022.3","5687.2","9149.6","5907.0","2450.6","1967.8","7443.3","5975.6"
"CtG10A.5","2022","Imprisonment rate","30-34 years old","Males","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","Males","30-34 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6264.5","4744.3","6928.6","9899.3","7705.3","2224.6","4834.6","8106.6","6982.0"
"CtG10A.5","2022","Imprisonment rate","35-39 years old","Males","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","Males","35-39 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6577.3","6641.5","7349.2","9636.3","8908.7","1583.7","6161.1","7665.6","7298.4"
"CtG10A.5","2022","Imprisonment rate","40-44 years old","Males","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","Males","40-44 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","5398.3","5502.7","5687.5","8682.4","7100.0","2836.9","4411.8","8290.4","6296.7"
"CtG10A.5","2022","Imprisonment rate","45-49 years old","Males","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","Males","45-49 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","3645.4","3142.9","3225.2","6352.6","6274.9","753.0","5050.5","5565.1","4153.1"
"CtG10A.5","2022","Imprisonment rate","50-54 years old","Males","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","Males","50-54 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1924.3","1573.2","2355.5","3818.9","2881.8","0","1158.3","3460.0","2401.5"
"CtG10A.5","2022","Imprisonment rate","55+ years old","Males","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","Males","55+ years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","664.2","902.7","626.3","1174.4","1155.4","170.3","611.0","1186.0","787.2"
"CtG10A.5","2022","Imprisonment rate","18-24 years old","Females","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","Females","18-24 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","269.8","161.4","507.9","445.4","324.1","270.3","0","217.5","356.6"
"CtG10A.5","2022","Imprisonment rate","25-29 years old","Females","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","Females","25-29 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","428.4","382.2","652.5","1177.5","583.6","0","783.3","467.6","594.1"
"CtG10A.5","2022","Imprisonment rate","30-34 years old","Females","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","Females","30-34 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","683.6","310.7","745.4","1428.6","735.3","277.5","0","755.7","765.7"
"CtG10A.5","2022","Imprisonment rate","35-39 years old","Females","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","Females","35-39 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","862.1","330.8","837.5","1191.1","1437.4","285.7","0","567.0","833.9"
"CtG10A.5","2022","Imprisonment rate","40-44 years old","Females","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","Females","40-44 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","544.7","521.5","630.6","1113.4","778.5","520.2","0","707.2","635.0"
"CtG10A.5","2022","Imprisonment rate","45-49 years old","Females","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","Females","45-49 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","326.8","0","514.9","660.3","867.3","411.5","0","564.0","411.1"
"CtG10A.5","2022","Imprisonment rate","50-54 years old","Females","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","Females","50-54 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","143.8","0","95.5","385.2","237.7","0","0","131.7","126.0"
"CtG10A.5","2022","Imprisonment rate","55+ years old","Females","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","Females","55+ years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","51.3","0","58.8","39.4","0","0","0","53.9","40.0"
"CtG10A.5","2022","Imprisonment rate","18-24 years old","Males","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","Males","18-24 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","208.7","181.9","271.2","239.8","165.8","242.9","154.4","322.8","213.7"
"CtG10A.5","2022","Imprisonment rate","25-29 years old","Males","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","Males","25-29 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","406.0","316.3","552.3","521.5","508.4","444.1","275.3","402.0","423.3"
"CtG10A.5","2022","Imprisonment rate","30-34 years old","Males","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","Males","30-34 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","475.5","410.6","593.6","663.2","616.2","437.7","316.5","441.9","503.9"
"CtG10A.5","2022","Imprisonment rate","35-39 years old","Males","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","Males","35-39 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","451.9","371.9","511.9","593.5","648.2","500.0","248.5","438.2","465.7"
"CtG10A.5","2022","Imprisonment rate","40-44 years old","Males","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","Males","40-44 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","420.0","290.7","463.0","606.0","581.3","442.9","203.6","449.7","420.8"
"CtG10A.5","2022","Imprisonment rate","45-49 years old","Males","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","Males","45-49 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","341.1","224.0","289.2","388.1","427.3","300.7","164.4","448.0","307.5"
"CtG10A.5","2022","Imprisonment rate","50-54 years old","Males","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","Males","50-54 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","271.5","176.7","207.9","315.5","280.3","174.3","114.3","419.2","235.0"
"CtG10A.5","2022","Imprisonment rate","55+ years old","Males","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","Males","55+ years old","Derived from ABS (unpublished) Prisoners in Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","101.9","69.3","70.7","112.5","109.0","55.2","51.1","169.3","87.6"
"CtG10A.5","2022","Imprisonment rate","18-24 years old","Females","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","Females","18-24 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","16.9","11.1","27.1","22.5","14.1","0","0","0","17.5"
"CtG10A.5","2022","Imprisonment rate","25-29 years old","Females","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","Females","25-29 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","29.9","21.0","45.6","66.2","25.3","45.8","23.6","0","34.5"
"CtG10A.5","2022","Imprisonment rate","30-34 years old","Females","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","Females","30-34 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","24.4","22.5","48.7","55.9","46.6","0","22.6","34.4","33.5"
"CtG10A.5","2022","Imprisonment rate","35-39 years old","Females","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","Females","35-39 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","27.4","21.1","47.9","58.1","28.9","19.3","28.3","0","33.2"
"CtG10A.5","2022","Imprisonment rate","40-44 years old","Females","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","Females","40-44 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","26.9","14.1","39.4","55.8","44.9","45.7","0","110.7","29.0"
"CtG10A.5","2022","Imprisonment rate","45-49 years old","Females","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","Females","45-49 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","23.6","12.5","29.9","38.3","22.7","19.0","21.3","73.3","24.1"
"CtG10A.5","2022","Imprisonment rate","50-54 years old","Females","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","Females","50-54 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","12.7","7.5","20.6","32.8","27.9","0","0","0","16.1"
"CtG10A.5","2022","Imprisonment rate","55+ years old","Females","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","","Non-Indigenous people","Females","55+ years old","Derived from ABS (unpublished) Prisoners in Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","3.2","3.2","4.2","6.8","5.3","7.2","0","0","3.9"
"CtG10A.5","2021","Imprisonment rate","18-24 years old","Males","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","Males","18-24 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","3063.6","2520.3","3549.9","5608.9","2549.0","1076.8","2526.0","5391.3","3574.2"
"CtG10A.5","2021","Imprisonment rate","25-29 years old","Males","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","","Aboriginal and Torres Strait Islander people","Males","25-29 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","5974.7","4488.4","6518.2","10425.3","5684.8","1821.2","4051.6","7129.0","6496.9"
