"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aus Gov","Aust"
"13A.4","2012-13","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","State and territory government expenditure on specialised mental health services","Real estimated recurrent expenditure","Australian Government funds","Department of Veterans' Affairs","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","13.7","14.4","4.8","4.8","5.2","0.6","0.6","0","44.1","",""
"13A.4","2012-13","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","State and territory government expenditure on specialised mental health services","Real estimated recurrent expenditure","Australian Government funds","Total","","","","","Derived from Australian Government Department of Health and Aged Care (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","32.3","27.7","17.2","12.0","9.9","4.2","1.5","1.4","106.1","",""
"13A.4","2012-13","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","State and territory government expenditure on specialised mental health services","Real estimated recurrent expenditure","Other revenue","","","","","","Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","26.6","65.5","22.7","5.3","3.6","3.6","1.0","0.1","128.4","",""
"13A.4","2012-13","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","State and territory government expenditure on specialised mental health services","Real estimated recurrent expenditure","Total","","","","","","Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","1792.1","1308.0","1078.1","746.3","435.3","138.3","101.5","62.5","5662.0","",""
"13A.5","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","","State and territory government expenditure on specialised mental health services","Nominal annual depreciation","","","","","","","AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","18.2","23.2","16.6","11.8","12.3","0","na","0","82.1","",""
"13A.5","2020-21","Funding of services for mental health","All ages","All people","All people","All areas","","State and territory government expenditure on specialised mental health services","Nominal annual depreciation","","","","","","","AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","19.0","17.1","15.8","11.9","11.3","0","0.8","0","76.0","",""
"13A.5","2019-20","Funding of services for mental health","All ages","All people","All people","All areas","","State and territory government expenditure on specialised mental health services","Nominal annual depreciation","","","","","","","AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","23.5","10.4","13.9","11.2","10.6","0","0.8","0","70.5","",""
"13A.5","2018-19","Funding of services for mental health","All ages","All people","All people","All areas","","State and territory government expenditure on specialised mental health services","Nominal annual depreciation","","","","","","","AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","14.3","20.1","13.5","8.7","13.9","0","0.4","0","70.9","",""
"13A.5","2017-18","Funding of services for mental health","All ages","All people","All people","All areas","","State and territory government expenditure on specialised mental health services","Nominal annual depreciation","","","","","","","AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","15.3","25.4","11.8","8.9","8.1","0","0.5","0","70.0","",""
"13A.5","2016-17","Funding of services for mental health","All ages","All people","All people","All areas","","State and territory government expenditure on specialised mental health services","Nominal annual depreciation","","","","","","","AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","17.3","23.8","10.4","3.3","6.6","0","0.5","0","61.8","",""
"13A.5","2015-16","Funding of services for mental health","All ages","All people","All people","All areas","","State and territory government expenditure on specialised mental health services","Nominal annual depreciation","","","","","","","AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","15.7","18.9","10.1","6.9","17.4","0","0.3","0","69.3","",""
"13A.5","2014-15","Funding of services for mental health","All ages","All people","All people","All areas","","State and territory government expenditure on specialised mental health services","Nominal annual depreciation","","","","","","","AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","19.3","19.7","9.5","8.9","11.4","0","0","0","68.8","",""
"13A.5","2013-14","Funding of services for mental health","All ages","All people","All people","All areas","","State and territory government expenditure on specialised mental health services","Nominal annual depreciation","","","","","","","AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","17.0","18.5","8.3","8.4","5.9","0","0","0","58.0","",""
"13A.5","2012-13","Funding of services for mental health","All ages","All people","All people","All areas","","State and territory government expenditure on specialised mental health services","Nominal annual depreciation","","","","","","","AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","16.3","20.3","7.1","4.0","0","0","0","0","47.8","",""
"13A.6","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","State and territory government expenditure on specialised mental health services","Real estimated recurrent expenditure","Total","","","","","","Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","2168.4","1958.6","1382.5","997.0","587.3","175.2","na","104.5","7373.4","",""
"13A.6","2021-22","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","State and territory government expenditure on specialised mental health services","Real estimated recurrent expenditure","Per person","","","","","","Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","267.85","298.57","262.58","360.95","325.07","307.38","na","418.93","286.16","",""
"13A.6","2020-21","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","State and territory government expenditure on specialised mental health services","Real estimated recurrent expenditure","Total","","","","","","Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","2105.9","1835.5","1379.1","927.3","550.6","149.9","139.4","90.4","7178.1","",""
"13A.6","2020-21","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","State and territory government expenditure on specialised mental health services","Real estimated recurrent expenditure","Per person","","","","","","Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","260.17","279.49","266.01","339.90","306.80","266.81","311.46","364.73","280.06","",""
"13A.6","2019-20","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","State and territory government expenditure on specialised mental health services","Real estimated recurrent expenditure","Total","","","","","","Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","2080.2","1723.5","1323.4","887.6","536.7","143.7","136.3","84.7","6916.0","",""
"13A.6","2019-20","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","State and territory government expenditure on specialised mental health services","Real estimated recurrent expenditure","Per person","","","","","","Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","257.18","261.53","257.98","330.09","301.68","259.76","309.57","344.09","271.00","",""
"13A.6","2018-19","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","State and territory government expenditure on specialised mental health services","Real estimated recurrent expenditure","Total","","","","","","Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","2075.0","1717.6","1302.6","889.8","542.3","142.5","128.4","82.0","6880.2","",""
"13A.6","2018-19","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","State and territory government expenditure on specialised mental health services","Real estimated recurrent expenditure","Per person","","","","","","Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","259.26","265.08","258.12","337.51","308.86","262.56","297.97","333.31","273.61","",""
"13A.6","2017-18","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","State and territory government expenditure on specialised mental health services","Real estimated recurrent expenditure","Total","","","","","","Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","2028.2","1621.7","1261.4","868.8","509.8","137.1","116.1","79.9","6623.0","",""
"13A.6","2017-18","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","State and territory government expenditure on specialised mental health services","Real estimated recurrent expenditure","Per person","","","","","","Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","256.71","255.05","254.26","334.15","293.72","257.91","276.35","323.73","267.50","",""
"13A.6","2016-17","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","State and territory government expenditure on specialised mental health services","Real estimated recurrent expenditure","Total","","","","","","Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","2009.2","1478.4","1225.0","848.3","497.4","131.2","111.5","78.0","6378.9","",""
"13A.6","2016-17","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","State and territory government expenditure on specialised mental health services","Real estimated recurrent expenditure","Per person","","","","","","Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","257.74","237.09","250.87","330.11","289.24","251.28","272.66","317.14","261.59","",""
"13A.6","2015-16","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","State and territory government expenditure on specialised mental health services","Real estimated recurrent expenditure","Total","","","","","","Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","1965.8","1409.9","1180.6","837.9","494.2","132.5","105.8","73.7","6200.2","",""
"13A.6","2015-16","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","State and territory government expenditure on specialised mental health services","Real estimated recurrent expenditure","Per person","","","","","","Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","256.25","231.40","245.70","328.88","289.67","256.84","265.12","301.82","258.51","",""
"13A.6","2014-15","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","State and territory government expenditure on specialised mental health services","Real estimated recurrent expenditure","Total","","","","","","Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","1902.2","1381.3","1113.8","812.0","505.3","136.7","110.3","70.6","6032.3","",""
"13A.6","2014-15","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","State and territory government expenditure on specialised mental health services","Real estimated recurrent expenditure","Per person","","","","","","Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","251.54","231.86","234.61","321.14","298.46","265.88","281.51","290.89","255.17","",""
"13A.6","2013-14","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","State and territory government expenditure on specialised mental health services","Real estimated recurrent expenditure","Total","","","","","","Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","1864.4","1369.9","1067.3","769.5","481.7","135.4","105.5","65.4","5859.1","",""
"13A.6","2013-14","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","State and territory government expenditure on specialised mental health services","Real estimated recurrent expenditure","Per person","","","","","","Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","250.09","234.87","227.80","307.51","287.08","264.00","273.01","269.71","251.49","",""
"13A.6","2012-13","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","State and territory government expenditure on specialised mental health services","Real estimated recurrent expenditure","Total","","","","","","Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","1792.1","1308.0","1078.1","746.3","435.3","138.3","101.5","62.5","5662.0","",""
"13A.6","2012-13","Funding of services for mental health","All ages","All people","All people","All areas","2021-22 dollars","State and territory government expenditure on specialised mental health services","Real estimated recurrent expenditure","Per person","","","","","","Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","243.71","229.08","233.79","303.70","261.72","270.27","267.23","261.64","246.95","",""
"13A.7","2022-23","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and territory governments' specialised","Number","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","na","na","na","na","na","na","na","na","","","na"
"13A.7","2022-23","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and territory governments' specialised","Proportion","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","na","na","na","na","na","na","na","na","","","na"
"13A.7","2022-23","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","Number","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","na","na","na","na","na","na","na","na","","","na"
"13A.7","2022-23","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","Proportion","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","na","na","na","na","na","na","na","na","","","na"
"13A.7","2022-23","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Number","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","855063","752651","582096","277901","177424","54134","44288","14433","","","2758296"
"13A.7","2022-23","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Proportion","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","10.8","11.5","11.2","10.3","10.2","10.3","9.6","5.6","","","10.9"
"13A.7","2022-23","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Proportion","Psychiatrist","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","2.1","1.9","2.4","2.4","1.8","1.8","1.9","0.8","","","2.1"
"13A.7","2022-23","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Proportion","Clinical psychologist","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","2.0","2.2","2.0","2.3","2.6","2.6","2.3","0.7","","","2.1"
"13A.7","2022-23","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Proportion","GP","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","8.6","9.4","8.7","7.8","8.0","7.9","7.3","4.7","","","8.6"
"13A.7","2022-23","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Proportion","Other allied health","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","3.3","3.8","3.6","2.8","2.7","3.0","2.7","1.3","","","3.4"
"13A.7","2021-22","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and territory governments' specialised","Number","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","142153","82881","109501","63513","39282","12050","na","7557","","","456937"
"13A.7","2021-22","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and territory governments' specialised","Proportion","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","1.8","1.3","2.2","2.4","2.3","2.2","na","3.0","","","1.9"
"13A.7","2021-22","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","Number","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","13466","9195","8888","4022","np","np","np","np","","","38365"
"13A.7","2021-22","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","Proportion","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","0.2","0.1","0.2","0.1","np","np","np","np","","","0.1"
"13A.7","2021-22","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Number","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","852109","770744","599052","287802","183413","55683","44353","14963","","","2808390"
"13A.7","2021-22","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Proportion","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","10.9","12.0","11.8","10.8","10.7","10.6","9.7","5.9","","","11.2"
"13A.7","2021-22","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Proportion","Psychiatrist","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","2.0","1.9","2.3","2.2","1.8","1.9","1.7","0.7","","","2.0"
"13A.7","2021-22","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Proportion","Clinical psychologist","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","2.0","2.2","2.1","2.5","2.7","2.9","2.4","0.6","","","2.2"
"13A.7","2021-22","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Proportion","GP","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","8.7","9.8","9.2","8.4","8.4","8.1","7.6","5.0","","","9.0"
"13A.7","2021-22","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Proportion","Other allied health","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","3.4","3.9","3.9","3.0","2.7","3.0","2.6","1.4","","","3.5"
"13A.7","2020-21","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and territory governments' specialised","Number","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","151021","78056","114064","67637","42276","12069","11830","8381","","","485334"
"13A.7","2020-21","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and territory governments' specialised","Proportion","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","1.9","1.2","2.3","2.6","2.5","2.3","2.8","3.4","","","1.9"
"13A.7","2020-21","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","Number","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","13890","9433","9255","4385","np","np","np","np","","","39758"
"13A.7","2020-21","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","Proportion","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","0.2","0.1","0.2","0.2","np","np","np","np","","","0.2"
"13A.7","2020-21","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Number","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","899506","786302","622206","291279","190221","58532","45549","14859","","","2908737"
"13A.7","2020-21","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Proportion","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","11.3","11.9","12.3","11.3","11.3","11.8","10.6","5.9","","","11.6"
"13A.7","2020-21","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Proportion","Psychiatrist","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","1.9","1.8","2.2","2.0","1.8","1.9","1.5","0.7","","","1.9"
"13A.7","2020-21","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Proportion","Clinical psychologist","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","2.1","2.2","2.3","2.7","3.0","3.5","2.6","0.6","","","2.3"
"13A.7","2020-21","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Proportion","GP","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","9.4","10.1","10.0","9.2","9.1","9.5","8.7","5.1","","","9.6"
"13A.7","2020-21","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Proportion","Other allied health","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","3.5","3.9","4.0","3.0","2.7","3.0","2.9","1.4","","","3.6"
"13A.7","2019-20","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and territory governments' specialised","Number","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","142399","77489","108427","66096","42107","11171","11562","7811","","","467062"
"13A.7","2019-20","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and territory governments' specialised","Proportion","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","1.8","1.2","2.2","2.6","2.5","2.2","2.7","3.1","","","1.9"
"13A.7","2019-20","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","Number","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","13093","9893","9113","4149","np","np","np","np","","","38963"
"13A.7","2019-20","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","Proportion","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","0.2","0.1","0.2","0.2","np","np","np","np","","","0.2"
"13A.7","2019-20","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Number","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","851610","760706","589818","268017","184122","55633","41474","14107","","","2765847"
"13A.7","2019-20","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Proportion","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","10.7","11.6","11.8","10.4","10.9","11.3","9.7","5.6","","","11.1"
"13A.7","2019-20","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Proportion","Psychiatrist","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","1.8","1.7","2.1","1.7","1.7","1.9","1.3","0.6","","","1.8"
"13A.7","2019-20","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Proportion","Clinical psychologist","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","2.0","2.3","2.3","2.6","3.0","3.4","2.5","0.6","","","2.3"
"13A.7","2019-20","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Proportion","GP","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","8.8","9.6","9.6","8.5","8.8","9.0","7.9","4.9","","","9.1"
"13A.7","2019-20","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Proportion","Other allied health","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","3.3","4.0","3.9","2.7","2.7","2.9","2.7","1.2","","","3.4"
"13A.7","2018-19","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and territory governments' specialised","Number","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","142426","75761","106212","63415","41028","10803","11252","7920","","","458817"
"13A.7","2018-19","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and territory governments' specialised","Proportion","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","1.8","1.2","2.2","2.5","2.5","2.1","2.7","3.2","","","1.9"
"13A.7","2018-19","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","Number","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","13881","10424","9877","4277","np","np","np","np","","","41056"
"13A.7","2018-19","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","Proportion","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","0.2","0.2","0.2","0.2","np","np","np","np","","","0.2"
"13A.7","2018-19","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Number","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","841415","741652","571742","255033","178976","53640","40175","13374","","","2696313"
"13A.7","2018-19","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Proportion","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","10.7","11.6","11.6","10.0","10.7","10.9","9.5","5.3","","","11.0"
"13A.7","2018-19","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Proportion","Psychiatrist","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","1.7","1.7","2.0","1.6","1.7","1.8","1.2","0.5","","","1.7"
"13A.7","2018-19","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Proportion","Clinical psychologist","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","2.0","2.3","2.2","2.5","2.9","3.4","2.4","0.6","","","2.2"
"13A.7","2018-19","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Proportion","GP","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","8.9","9.6","9.5","8.2","8.6","8.6","7.8","4.7","","","9.0"
"13A.7","2018-19","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Proportion","Other allied health","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","3.3","4.0","3.9","2.5","2.7","2.8","2.7","1.0","","","3.4"
"13A.7","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and territory governments' specialised","Number","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","137231","73201","102793","60468","41320","11350","10914","7637","","","444914"
"13A.7","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","State and territory governments' specialised","Proportion","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","1.8","1.2","2.2","2.4","2.5","2.3","2.7","3.0","","","1.9"
"13A.7","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","Number","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","12753","10453","9071","4413","np","np","np","np","","","39230"
"13A.7","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","Private","Proportion","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","0.2","0.2","0.2","0.2","np","np","np","np","","","0.2"
"13A.7","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Number","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","805002","708174","540860","239097","171523","52038","37722","12441","","","2566906"
"13A.7","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Proportion","Total","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","10.4","11.3","11.2","9.4","10.3","10.7","9.1","5.0","","","10.6"
"13A.7","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Proportion","Psychiatrist","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","1.7","1.7","1.9","1.4","1.7","1.8","1.0","0.4","","","1.7"
"13A.7","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Proportion","Clinical psychologist","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","1.9","2.2","2.1","2.3","2.9","3.4","2.4","0.6","","","2.2"
"13A.7","2017-18","Mental health service use","All ages","All people","All people","All areas","","People receiving clinical mental health services","MBS/DVA subsidised","Proportion","GP","","","","","AIHW (unpublished) National Healthcare Agreement Data","% (AS)","8.6","9.3","9.1","7.7","8.2","8.4","7.5","4.3","","","8.7"
