"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG11A.2","2020-21","Rate of young people in detention","10-17 years old","Females","Non-Indigenous people","Average daily number of young people in detention","","Actual","Non-Indigenous young people","Females","10-17 years old","AIHW Youth justice in Australia","no.","7.6","7.3","9.1","1.7","2.1","0.6","0.8","0","29.4"
"CtG11A.2","2020-21","Rate of young people in detention","10-17 years old","Males","Unknown Indigenous status","Average daily number of young people in detention","","Actual","Unknown Indigenous status","Males","10-17 years old","AIHW Youth justice in Australia","no.","1.0","0","1.9","0","0","0","0","0.4","3.3"
"CtG11A.2","2020-21","Rate of young people in detention","10-17 years old","Females","Unknown Indigenous status","Average daily number of young people in detention","","Actual","Unknown Indigenous status","Females","10-17 years old","AIHW Youth justice in Australia","no.","0.1","0","0","0","0","0","0","0","0.2"
"CtG11A.2","2019-20","Rate of young people in detention","10-17 years old","Males","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","Males","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","32.7","26.7","55.6","76.6","32.4","21.0","np","38.7","44.5"
"CtG11A.2","2019-20","Rate of young people in detention","10-17 years old","Females","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","Females","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","4.1","np","7.9","8.8","np","np","np","np","6.0"
"CtG11A.2","2019-20","Rate of young people in detention","10-17 years old","Males","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","Males","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS National state and territory population - December; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2.5","3.1","1.9","2.0","1.7","3.3","3.2","np","2.4"
"CtG11A.2","2019-20","Rate of young people in detention","10-17 years old","Females","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","Females","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS National state and territory population - December; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","0.2","0.3","0.3","np","np","np","np","np","0.3"
"CtG11A.2","2019-20","Rate of young people in detention","10-17 years old","Males","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","Actual","Aboriginal and Torres Strait Islander young people","Males","10-17 years old","AIHW Youth justice in Australia","no.","80.9","13.9","119.3","67.3","12.7","5.6","4.3","23.0","326.9"
"CtG11A.2","2019-20","Rate of young people in detention","10-17 years old","Females","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","Actual","Aboriginal and Torres Strait Islander young people","Females","10-17 years old","AIHW Youth justice in Australia","no.","9.7","1.8","16.3","7.7","4.4","0.1","0.7","1.8","42.5"
"CtG11A.2","2019-20","Rate of young people in detention","10-17 years old","Males","Non-Indigenous people","Average daily number of young people in detention","","Actual","Non-Indigenous young people","Males","10-17 years old","AIHW Youth justice in Australia","no.","92.9","94.9","48.0","25.4","13.8","7.9","6.2","0.3","289.5"
"CtG11A.2","2019-20","Rate of young people in detention","10-17 years old","Females","Non-Indigenous people","Average daily number of young people in detention","","Actual","Non-Indigenous young people","Females","10-17 years old","AIHW Youth justice in Australia","no.","8.2","8.1","6.3","3.2","2.4","0.8","2.9","0.1","32.0"
"CtG11A.2","2019-20","Rate of young people in detention","10-17 years old","Males","Unknown Indigenous status","Average daily number of young people in detention","","Actual","Unknown Indigenous status","Males","10-17 years old","AIHW Youth justice in Australia","no.","1.5","0.1","0.1","0","0","0","0","0.3","1.8"
"CtG11A.2","2019-20","Rate of young people in detention","10-17 years old","Females","Unknown Indigenous status","Average daily number of young people in detention","","Actual","Unknown Indigenous status","Females","10-17 years old","AIHW Youth justice in Australia","no.","0","0","0","0","0","0","0","0","0.1"
"CtG11A.2","2018-19","Rate of young people in detention","10-17 years old","Males","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","Males","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","39.2","26.4","69.5","99.7","47.5","np","np","53.4","55.0"
"CtG11A.2","2018-19","Rate of young people in detention","10-17 years old","Females","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","Females","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","4.7","np","11.8","10.8","np","np","np","np","7.8"
"CtG11A.2","2018-19","Rate of young people in detention","10-17 years old","Males","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","Males","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS National state and territory population - December; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2.4","2.9","2.3","1.9","1.9","2.8","np","np","2.4"
"CtG11A.2","2018-19","Rate of young people in detention","10-17 years old","Females","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","Females","10-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS National state and territory population - December; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","0.3","0.2","0.4","np","np","np","np","np","0.3"
"CtG11A.2","2018-19","Rate of young people in detention","10-17 years old","Males","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","Actual","Aboriginal and Torres Strait Islander young people","Males","10-17 years old","AIHW Youth justice in Australia","no.","96.2","13.6","146.9","86.7","18.2","4.4","1.5","31.9","399.3"
"CtG11A.2","2018-19","Rate of young people in detention","10-17 years old","Females","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","Actual","Aboriginal and Torres Strait Islander young people","Females","10-17 years old","AIHW Youth justice in Australia","no.","11.0","4.1","24.2","9.4","2.6","np","0.3","2.6","54.2"
"CtG11A.2","2018-19","Rate of young people in detention","10-17 years old","Males","Non-Indigenous people","Average daily number of young people in detention","","Actual","Non-Indigenous young people","Males","10-17 years old","AIHW Youth justice in Australia","no.","87.0","86.7","56.9","23.6","15.1","6.7","4.5","0.6","281.1"
"CtG11A.2","2018-19","Rate of young people in detention","10-17 years old","Females","Non-Indigenous people","Average daily number of young people in detention","","Actual","Non-Indigenous young people","Females","10-17 years old","AIHW Youth justice in Australia","no.","9.8","7.0","9.1","3.8","1.0","0.5","1.4","0","32.7"
"CtG11A.2","2018-19","Rate of young people in detention","10-17 years old","Males","Unknown Indigenous status","Average daily number of young people in detention","","Actual","Unknown Indigenous status","Males","10-17 years old","AIHW Youth justice in Australia","no.","1.6","0","0.1","0","0","0","0","0","1.6"
"CtG11A.2","2018-19","Rate of young people in detention","10-17 years old","Females","Unknown Indigenous status","Average daily number of young people in detention","","Actual","Unknown Indigenous status","Females","10-17 years old","AIHW Youth justice in Australia","no.","0","0","0","0","0","0","0","0","0"
"CtG11A.3","2020-21","Rate of young people in detention","10-13 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","","10-13 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","np","0","6.9","6.1","np","0","0","np","3.8"
"CtG11A.3","2020-21","Rate of young people in detention","14-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","","14-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","25.5","19.9","60.2","77.7","30.5","np","np","53.6","43.9"
"CtG11A.3","2020-21","Rate of young people in detention","10-13 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","","10-13 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","np","np","np","np","np","np","np","0","0.1"
"CtG11A.3","2020-21","Rate of young people in detention","14-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","","14-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2.4","3.1","3.0","1.9","1.4","np","np","np","2.6"
"CtG11A.3","2019-20","Rate of young people in detention","10-13 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","","10-13 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","np","np","7.1","7.3","np","0","0","np","4.1"
"CtG11A.3","2019-20","Rate of young people in detention","14-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","","14-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","37.6","31.3","59.1","81.0","38.6","23.3","np","43.2","49.2"
"CtG11A.3","2019-20","Rate of young people in detention","10-13 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","","10-13 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","np","np","np","np","np","0","np","np","0.1"
"CtG11A.3","2019-20","Rate of young people in detention","14-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","","14-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2.9","3.5","2.2","2.2","2.0","3.9","4.7","np","2.8"
"CtG11A.3","2018-19","Rate of young people in detention","10-13 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","","10-13 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2.4","np","8.8","13.7","np","0","0","np","5.7"
"CtG11A.3","2018-19","Rate of young people in detention","14-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Aboriginal and Torres Strait Islander young people","","14-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","44.3","35.8","75.8","100.4","50.8","np","np","58.2","60.2"
"CtG11A.3","2018-19","Rate of young people in detention","10-13 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","","10-13 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","np","np","np","np","np","np","np","0","0.1"
"CtG11A.3","2018-19","Rate of young people in detention","14-17 years old","All people","Non-Indigenous people","Young people in detention on an average day","Rate per 10 000 young people","Actual","Non-Indigenous young people","","14-17 years old","AIHW Youth justice in Australia; AIHW (unpublished) Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2.8","3.3","2.7","2.2","2.0","3.1","np","np","2.8"
"CtG11A.4","2020-21","Rate of young people in detention","10-13 years old","Males","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","Actual","Aboriginal and Torres Strait Islander young people","Males","10-13 years old","AIHW Youth justice in Australia","no.","2.9","0","12.8","4.2","1.0","0","0","2.0","23.0"
"CtG11A.4","2020-21","Rate of young people in detention","14-17 years old","Males","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","Actual","Aboriginal and Torres Strait Islander young people","Males","14-17 years old","AIHW Youth justice in Australia","no.","54.8","9.1","113.4","59.9","8.6","3.4","1.9","26.1","277.3"
"CtG11A.4","2020-21","Rate of young people in detention","18+ years old","Males","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","Actual","Aboriginal and Torres Strait Islander young people","Males","18+ years old","AIHW Youth justice in Australia","no.","18.1","8.3","9.4","6.7","0.1","0.2","0","0.1","43.0"
"CtG11A.4","2020-21","Rate of young people in detention","10-13 years old","Females","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","Actual","Aboriginal and Torres Strait Islander young people","Females","10-13 years old","AIHW Youth justice in Australia","no.","1.1","0","2.5","1.4","0.3","0","0","0.1","5.4"
"CtG11A.4","2020-21","Rate of young people in detention","14-17 years old","Females","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","Actual","Aboriginal and Torres Strait Islander young people","Females","14-17 years old","AIHW Youth justice in Australia","no.","5.0","0.7","11.7","7.0","3.1","0","0.7","2.7","30.8"
"CtG11A.4","2020-21","Rate of young people in detention","18+ years old","Females","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","Actual","Aboriginal and Torres Strait Islander young people","Females","18+ years old","AIHW Youth justice in Australia","no.","2.2","0.3","1.1","0.1","0.2","0","0","0","4.0"
"CtG11A.4","2020-21","Rate of young people in detention","10-13 years old","Males","Non-Indigenous people","Average daily number of young people in detention","","Actual","Non-Indigenous young people","Males","10-13 years old","AIHW Youth justice in Australia","no.","1.4","1.5","3.2","1.1","0.4","0.5","0.2","0","8.3"
"CtG11A.4","2020-21","Rate of young people in detention","14-17 years old","Males","Non-Indigenous people","Average daily number of young people in detention","","Actual","Non-Indigenous young people","Males","14-17 years old","AIHW Youth justice in Australia","no.","77.0","83.3","64.1","20.8","8.6","3.4","4.2","0.9","262.4"
"CtG11A.4","2020-21","Rate of young people in detention","18+ years old","Males","Non-Indigenous people","Average daily number of young people in detention","","Actual","Non-Indigenous young people","Males","18+ years old","AIHW Youth justice in Australia","no.","32.4","50.8","5.3","2.9","1.0","1.1","1.4","0","94.9"
"CtG11A.4","2020-21","Rate of young people in detention","10-13 years old","Females","Non-Indigenous people","Average daily number of young people in detention","","Actual","Non-Indigenous young people","Females","10-13 years old","AIHW Youth justice in Australia","no.","0.6","0.3","0","0","0.3","0","0.1","0","1.4"
"CtG11A.4","2020-21","Rate of young people in detention","14-17 years old","Females","Non-Indigenous people","Average daily number of young people in detention","","Actual","Non-Indigenous young people","Females","14-17 years old","AIHW Youth justice in Australia","no.","7.0","7.0","9.0","1.7","1.8","0.6","0.7","0","28.0"
"CtG11A.4","2020-21","Rate of young people in detention","18+ years old","Females","Non-Indigenous people","Average daily number of young people in detention","","Actual","Non-Indigenous young people","Females","18+ years old","AIHW Youth justice in Australia","no.","1.6","1.9","0.6","0","0","0.1","0","0","4.2"
"CtG11A.4","2020-21","Rate of young people in detention","10-13 years old","Males","Unknown Indigenous status","Average daily number of young people in detention","","Actual","Unknown Indigenous status","Males","10-13 years old","AIHW (unpublished) Youth justice in Australia","no.","0.1","0","0.1","0","0","0","0","0","0.2"
"CtG11A.4","2020-21","Rate of young people in detention","14-17 years old","Males","Unknown Indigenous status","Average daily number of young people in detention","","Actual","Unknown Indigenous status","Males","14-17 years old","AIHW (unpublished) Youth justice in Australia","no.","0.9","0","1.8","0","0","0","0","0.4","3.1"
"CtG11A.4","2020-21","Rate of young people in detention","18+ years old","Males","Unknown Indigenous status","Average daily number of young people in detention","","Actual","Unknown Indigenous status","Males","18+ years old","AIHW (unpublished) Youth justice in Australia","no.","0.2","0","0.6","0","0","0","0","0","0.8"
"CtG11A.4","2020-21","Rate of young people in detention","10-13 years old","Females","Unknown Indigenous status","Average daily number of young people in detention","","Actual","Unknown Indigenous status","Females","10-13 years old","AIHW (unpublished) Youth justice in Australia","no.","0","0","0","0","0","0","0","0","0"
"CtG11A.4","2020-21","Rate of young people in detention","14-17 years old","Females","Unknown Indigenous status","Average daily number of young people in detention","","Actual","Unknown Indigenous status","Females","14-17 years old","AIHW (unpublished) Youth justice in Australia","no.","0.1","0","0","0","0","0","0","0","0.1"
"CtG11A.4","2020-21","Rate of young people in detention","18+ years old","Females","Unknown Indigenous status","Average daily number of young people in detention","","Actual","Unknown Indigenous status","Females","18+ years old","AIHW (unpublished) Youth justice in Australia","no.","0","0","0","0","0","0","0","0","0"
"CtG11A.4","2019-20","Rate of young people in detention","10-13 years old","Males","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","Actual","Aboriginal and Torres Strait Islander young people","Males","10-13 years old","AIHW Youth justice in Australia","no.","3.1","0.5","12.8","5.3","1.5","0","0","1.1","24.4"
"CtG11A.4","2019-20","Rate of young people in detention","14-17 years old","Males","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","Actual","Aboriginal and Torres Strait Islander young people","Males","14-17 years old","AIHW Youth justice in Australia","no.","77.8","13.4","106.5","62.0","11.2","5.6","4.3","21.9","302.6"
"CtG11A.4","2019-20","Rate of young people in detention","18+ years old","Males","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","Actual","Aboriginal and Torres Strait Islander young people","Males","18+ years old","AIHW Youth justice in Australia","no.","23.7","9.0","11.9","4.8","1.2","0.7","0.1","2.6","54.4"
"CtG11A.4","2019-20","Rate of young people in detention","10-13 years old","Females","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","Actual","Aboriginal and Torres Strait Islander young people","Females","10-13 years old","AIHW Youth justice in Australia","no.","1.0","0","2.7","1.4","1.1","0","0","0.2","6.3"
"CtG11A.4","2019-20","Rate of young people in detention","14-17 years old","Females","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","Actual","Aboriginal and Torres Strait Islander young people","Females","14-17 years old","AIHW Youth justice in Australia","no.","8.8","1.7","13.6","6.4","3.3","0.1","0.7","1.7","36.2"
"CtG11A.4","2019-20","Rate of young people in detention","18+ years old","Females","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","Actual","Aboriginal and Torres Strait Islander young people","Females","18+ years old","AIHW Youth justice in Australia","no.","1.6","0.5","0.6","0.2","0","0","0.2","0.9","3.9"
"CtG11A.4","2019-20","Rate of young people in detention","10-13 years old","Males","Non-Indigenous people","Average daily number of young people in detention","","Actual","Non-Indigenous young people","Males","10-13 years old","AIHW Youth justice in Australia","no.","1.3","0.5","2.4","2.4","0.6","0","0","0","7.2"
"CtG11A.4","2019-20","Rate of young people in detention","14-17 years old","Males","Non-Indigenous people","Average daily number of young people in detention","","Actual","Non-Indigenous young people","Males","14-17 years old","AIHW Youth justice in Australia","no.","90.1","93.9","44.8","23.0","13.5","8.4","6.2","0.3","280.3"
"CtG11A.4","2019-20","Rate of young people in detention","18+ years old","Males","Non-Indigenous people","Average daily number of young people in detention","","Actual","Non-Indigenous young people","Males","18+ years old","AIHW Youth justice in Australia","no.","35.6","54.8","8.3","2.9","1.5","0.5","1.4","0","105.0"
"CtG11A.4","2019-20","Rate of young people in detention","10-13 years old","Females","Non-Indigenous people","Average daily number of young people in detention","","Actual","Non-Indigenous young people","Females","10-13 years old","AIHW Youth justice in Australia","no.","0.3","0.2","1.0","0.4","0.3","0","0.7","0.1","3.1"
"CtG11A.4","2019-20","Rate of young people in detention","14-17 years old","Females","Non-Indigenous people","Average daily number of young people in detention","","Actual","Non-Indigenous young people","Females","14-17 years old","AIHW Youth justice in Australia","no.","7.9","7.9","5.3","2.8","2.1","0.8","2.2","0","29.0"
"CtG11A.4","2019-20","Rate of young people in detention","18+ years old","Females","Non-Indigenous people","Average daily number of young people in detention","","Actual","Non-Indigenous young people","Females","18+ years old","AIHW Youth justice in Australia","no.","1.6","2.1","0.9","0","0","0.2","0","0","4.9"
"CtG11A.4","2019-20","Rate of young people in detention","10-13 years old","Males","Unknown Indigenous status","Average daily number of young people in detention","","Actual","Unknown Indigenous status","Males","10-13 years old","AIHW (unpublished) Youth justice in Australia","no.","0","0","0","0","0","0","0","0","0"
"CtG11A.4","2019-20","Rate of young people in detention","14-17 years old","Males","Unknown Indigenous status","Average daily number of young people in detention","","Actual","Unknown Indigenous status","Males","14-17 years old","AIHW (unpublished) Youth justice in Australia","no.","1.4","0","0","0","0","0","0","0.2","1.6"
"CtG11A.4","2019-20","Rate of young people in detention","18+ years old","Males","Unknown Indigenous status","Average daily number of young people in detention","","Actual","Unknown Indigenous status","Males","18+ years old","AIHW (unpublished) Youth justice in Australia","no.","0.8","0","0","0","0","0","0","0","0.8"
"CtG11A.4","2019-20","Rate of young people in detention","10-13 years old","Females","Unknown Indigenous status","Average daily number of young people in detention","","Actual","Unknown Indigenous status","Females","10-13 years old","AIHW (unpublished) Youth justice in Australia","no.","0","0","0","0","0","0","0","0","0"
"CtG11A.4","2019-20","Rate of young people in detention","14-17 years old","Females","Unknown Indigenous status","Average daily number of young people in detention","","Actual","Unknown Indigenous status","Females","14-17 years old","AIHW (unpublished) Youth justice in Australia","no.","0","0","0","0","0","0","0","0","0.1"
"CtG11A.4","2019-20","Rate of young people in detention","18+ years old","Females","Unknown Indigenous status","Average daily number of young people in detention","","Actual","Unknown Indigenous status","Females","18+ years old","AIHW (unpublished) Youth justice in Australia","no.","0","0","0","0","0","0","0","0","0"
"CtG11A.4","2018-19","Rate of young people in detention","10-13 years old","Males","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","Actual","Aboriginal and Torres Strait Islander young people","Males","10-13 years old","AIHW Youth justice in Australia","no.","4.3","0.4","16.7","10.9","1.6","0","0","1.7","35.5"
"CtG11A.4","2018-19","Rate of young people in detention","14-17 years old","Males","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","Actual","Aboriginal and Torres Strait Islander young people","Males","14-17 years old","AIHW Youth justice in Australia","no.","91.9","13.2","130.2","75.8","16.6","4.4","1.5","30.2","363.8"
"CtG11A.4","2018-19","Rate of young people in detention","18+ years old","Males","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","Actual","Aboriginal and Torres Strait Islander young people","Males","18+ years old","AIHW Youth justice in Australia","no.","25.1","12.5","9.1","9.5","2.4","0","0.5","0.1","59.2"
"CtG11A.4","2018-19","Rate of young people in detention","10-13 years old","Females","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","Actual","Aboriginal and Torres Strait Islander young people","Females","10-13 years old","AIHW Youth justice in Australia","no.","1.6","0","2.3","1.6","0.6","0","0","0.2","6.3"
"CtG11A.4","2018-19","Rate of young people in detention","14-17 years old","Females","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","Actual","Aboriginal and Torres Strait Islander young people","Females","14-17 years old","AIHW Youth justice in Australia","no.","9.4","4.1","21.9","7.8","2.1","0","0.2","2.4","47.8"
"CtG11A.4","2018-19","Rate of young people in detention","18+ years old","Females","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","Actual","Aboriginal and Torres Strait Islander young people","Females","18+ years old","AIHW Youth justice in Australia","no.","1.5","1.1","0.1","0.2","0","0","0.8","0","3.7"
"CtG11A.4","2018-19","Rate of young people in detention","10-13 years old","Males","Non-Indigenous people","Average daily number of young people in detention","","Actual","Non-Indigenous young people","Males","10-13 years old","AIHW Youth justice in Australia","no.","1.5","0.7","2.2","2.0","0.5","0.1","0.5","0","7.4"
"CtG11A.4","2018-19","Rate of young people in detention","14-17 years old","Males","Non-Indigenous people","Average daily number of young people in detention","","Actual","Non-Indigenous young people","Males","14-17 years old","AIHW Youth justice in Australia","no.","84.7","85.0","54.1","21.7","14.4","6.6","4.2","0.6","271.4"
"CtG11A.4","2018-19","Rate of young people in detention","18+ years old","Males","Non-Indigenous people","Average daily number of young people in detention","","Actual","Non-Indigenous young people","Males","18+ years old","AIHW Youth justice in Australia","no.","34.2","64.2","6.4","4.6","0.8","0.1","1.0","0.2","111.5"
"CtG11A.4","2018-19","Rate of young people in detention","10-13 years old","Females","Non-Indigenous people","Average daily number of young people in detention","","Actual","Non-Indigenous young people","Females","10-13 years old","AIHW Youth justice in Australia","no.","0.6","0.2","0.7","0.6","0.1","0.1","1.0","0","3.4"
"CtG11A.4","2018-19","Rate of young people in detention","14-17 years old","Females","Non-Indigenous people","Average daily number of young people in detention","","Actual","Non-Indigenous young people","Females","14-17 years old","AIHW Youth justice in Australia","no.","9.2","6.9","8.4","3.2","0.9","0.4","0.5","0","29.3"
"CtG11A.4","2018-19","Rate of young people in detention","18+ years old","Females","Non-Indigenous people","Average daily number of young people in detention","","Actual","Non-Indigenous young people","Females","18+ years old","AIHW Youth justice in Australia","no.","1.7","1.8","0.8","0.5","0","0","0","0","4.8"
"CtG11A.4","2018-19","Rate of young people in detention","10-13 years old","Males","Unknown Indigenous status","Average daily number of young people in detention","","Actual","Unknown Indigenous status","Males","10-13 years old","AIHW (unpublished) Youth justice in Australia","no.","0","0","0","0","0","0","0","0","0"
"CtG11A.4","2018-19","Rate of young people in detention","14-17 years old","Males","Unknown Indigenous status","Average daily number of young people in detention","","Actual","Unknown Indigenous status","Males","14-17 years old","AIHW (unpublished) Youth justice in Australia","no.","1.6","0","0.4","0","0","0","0","0","1.9"
"CtG11A.4","2018-19","Rate of young people in detention","18+ years old","Males","Unknown Indigenous status","Average daily number of young people in detention","","Actual","Unknown Indigenous status","Males","18+ years old","AIHW (unpublished) Youth justice in Australia","no.","1.7","0","0","0","0","0","0","0","1.7"
"CtG11A.4","2018-19","Rate of young people in detention","10-13 years old","Females","Unknown Indigenous status","Average daily number of young people in detention","","Actual","Unknown Indigenous status","Females","10-13 years old","AIHW (unpublished) Youth justice in Australia","no.","0","0","0","0","0","0","0","0","0"
"CtG11A.4","2018-19","Rate of young people in detention","14-17 years old","Females","Unknown Indigenous status","Average daily number of young people in detention","","Actual","Unknown Indigenous status","Females","14-17 years old","AIHW (unpublished) Youth justice in Australia","no.","0","0","0","0","0","0","0","0","0"
"CtG11A.4","2018-19","Rate of young people in detention","18+ years old","Females","Unknown Indigenous status","Average daily number of young people in detention","","Actual","Unknown Indigenous status","Females","18+ years old","AIHW (unpublished) Youth justice in Australia","no.","0","0","0","0","0","0","0","0","0"
"SE11c.1","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Rate per 10 000 young people","","Aboriginal and Torres Strait Islander young people","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","498.1","np","782.4","np","591.7","np","406.0","509.9","np"
"SE11c.1","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Rate per 10 000 young people","","Non-Indigenous young people","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","151.4","np","135.1","np","73.7","np","52.2","29.4","np"
