"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aus Gov","Aust"
"13A.4","2012-13","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Australian Government funds","Mental health specific payments to states and territories","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","17.0","11.9","11.3","6.8","4.2","3.3","0.9","1.2","","","56.5"
"13A.4","2012-13","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Australian Government funds","Department of Veterans' Affairs","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","12.5","13.0","4.3","4.5","4.8","0.5","0.6","0","","","40.2"
"13A.4","2012-13","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Australian Government funds","Total","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","29.6","24.8","15.6","11.2","9.0","3.8","1.4","1.3","","","96.6"
"13A.4","2012-13","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Other revenue","","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","24.4","58.8","20.6","5.0","3.2","3.3","0.9","0.1","","","116.3"
"13A.4","2012-13","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Total","","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","1639.3","1173.2","981.2","698.8","395.7","125.7","94.4","56.4","","","5164.6"
"13A.4","2011-12","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","State/Territory funds","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","1569.8","1098.3","1004.3","663.9","387.5","120.8","88.5","55.4","","","4988.6"
"13A.4","2011-12","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Australian Government funds","Mental health specific payments to states and territories","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","7.0","4.6","3.8","3.0","1.5","0.4","0.6","0.5","","","21.4"
"13A.4","2011-12","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Australian Government funds","Department of Veterans' Affairs","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","10.9","10.3","3.3","2.0","4.5","0.5","0.3","0","","","32.0"
"13A.4","2011-12","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Australian Government funds","Total","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","17.9","14.9","7.1","5.0","6.0","0.9","0.9","0.5","","","53.3"
"13A.4","2011-12","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Other revenue","","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","18.6","50.7","18.8","7.5","5.6","3.0","0.9","0.1","","","105.3"
"13A.4","2011-12","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Total","","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","1606.3","1163.9","1030.2","676.4","399.2","124.8","90.4","56.0","","","5147.2"
"13A.4","2010-11","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","State/Territory funds","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","1500.8","1093.8","970.6","627.7","387.8","135.0","83.1","50.9","","","4849.5"
"13A.4","2010-11","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Australian Government funds","Mental health specific payments to states and territories","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","2.1","1.8","1.5","0.9","0.5","0.2","0.2","0.3","","","7.6"
"13A.4","2010-11","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Australian Government funds","Department of Veterans' Affairs","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","11.2","11.7","4.1","2.4","5.0","0.5","0.4","0","","","35.3"
"13A.4","2010-11","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Australian Government funds","Total","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","13.3","13.5","5.6","3.4","5.6","0.7","0.6","0.3","","","42.9"
"13A.4","2010-11","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Other revenue","","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","30.4","44.0","14.3","2.7","3.7","2.7","1.3","0.1","","","99.3"
"13A.4","2010-11","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Total","","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","1544.5","1151.2","990.5","633.8","397.1","138.4","84.9","51.2","","","4991.6"
"13A.4","2009-10","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","State/Territory funds","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","1419.1","1045.8","911.8","563.6","371.7","125.6","79.6","47.7","","","4565.0"
"13A.4","2009-10","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Australian Government funds","Mental health specific payments to states and territories","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","1.2","1.0","0.7","0.6","0.3","0.2","0.2","0.2","","","4.3"
"13A.4","2009-10","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Australian Government funds","Department of Veterans' Affairs","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","10.7","10.8","4.7","2.8","4.5","0.7","0.4","0","","","34.6"
"13A.4","2009-10","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Australian Government funds","Total","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","11.9","11.8","5.4","3.4","4.8","0.8","0.6","0.2","","","39.0"
"13A.4","2009-10","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Other revenue","","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","13.2","38.2","12.4","3.2","6.5","4.7","0.9","0","","","79.1"
"13A.4","2009-10","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Total","","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","1444.2","1095.8","929.7","570.2","383.0","131.2","81.1","47.9","","","4683.0"
"13A.4","2008-09","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","State/Territory funds","","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","1307.1","982.4","827.4","544.8","354.0","111.1","78.2","44.6","","","4249.6"
"13A.4","2008-09","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Australian Government funds","Mental health specific payments to states and territories","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","31.7","23.8","20.4","10.4","7.5","2.5","2.4","2.1","","","100.7"
"13A.4","2008-09","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Australian Government funds","Department of Veterans' Affairs","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product","$m","9.7","12.2","4.5","4.6","5.7","0.7","0.1","0","","","37.4"
"13A.4","2008-09","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Australian Government funds","Total","","","","","Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","41.4","35.9","24.9","15.0","13.2","3.2","2.4","2.1","","","138.1"
"13A.4","2008-09","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Other revenue","","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","17.8","33.7","12.8","2.9","8.9","6.3","0.9","0","","","83.3"
"13A.4","2008-09","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Total","","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","1366.4","1052.0","865.1","562.7","376.1","120.6","81.5","46.7","","","4471.0"
"13A.5","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","","Nominal annual depreciation of expenditure on State and Territory governments' specialised mental health services","","Total","","","","","","AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","15.3","25.4","11.8","8.9","8.1","0","0.5","0","","","70.0"
"13A.5","2016-17","Recurrent expenditure","All ages","All people","All people","All areas","","Nominal annual depreciation of expenditure on State and Territory governments' specialised mental health services","","Total","","","","","","AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","17.3","23.8","10.4","3.3","6.6","0","0.5","0","","","61.8"
"13A.5","2015-16","Recurrent expenditure","All ages","All people","All people","All areas","","Nominal annual depreciation of expenditure on State and Territory governments' specialised mental health services","","Total","","","","","","AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","15.7","18.9","10.1","6.9","17.4","0","0.3","0","","","69.3"
"13A.5","2014-15","Recurrent expenditure","All ages","All people","All people","All areas","","Nominal annual depreciation of expenditure on State and Territory governments' specialised mental health services","","Total","","","","","","AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","19.3","19.7","9.5","8.9","11.4","0","0","0","","","68.8"
"13A.5","2013-14","Recurrent expenditure","All ages","All people","All people","All areas","","Nominal annual depreciation of expenditure on State and Territory governments' specialised mental health services","","Total","","","","","","AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","17.0","18.5","8.3","8.4","5.9","0","0","0","","","58.0"
"13A.5","2012-13","Recurrent expenditure","All ages","All people","All people","All areas","","Nominal annual depreciation of expenditure on State and Territory governments' specialised mental health services","","Total","","","","","","AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","16.3","20.3","7.1","4.0","0","0","0","0","","","47.8"
"13A.5","2011-12","Recurrent expenditure","All ages","All people","All people","All areas","","Nominal annual depreciation of expenditure on State and Territory governments' specialised mental health services","","Total","","","","","","AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","13.6","26.3","9.1","4.8","1.1","0","0","0","","","54.8"
"13A.5","2010-11","Recurrent expenditure","All ages","All people","All people","All areas","","Nominal annual depreciation of expenditure on State and Territory governments' specialised mental health services","","Total","","","","","","AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","13.2","29.6","9.2","4.3","1.5","0","0","0","","","57.9"
"13A.5","2009-10","Recurrent expenditure","All ages","All people","All people","All areas","","Nominal annual depreciation of expenditure on State and Territory governments' specialised mental health services","","Total","","","","","","AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","14.4","19.7","7.7","4.3","2.5","0","0","0","","","48.5"
"13A.5","2008-09","Recurrent expenditure","All ages","All people","All people","All areas","","Nominal annual depreciation of expenditure on State and Territory governments' specialised mental health services","","Total","","","","","","AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","9.0","12.9","8.2","4.1","3.2","0","0","0","","","37.5"
"13A.6","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Total","","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","1855.3","1454.6","1148.0","813.4","463.4","124.6","108.0","72.1","","","6039.4"
"13A.6","2017-18","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Per person","","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates","$","234.41","227.78","231.21","314.69","268.17","237.49","259.57","292.23","","","243.81"
"13A.6","2016-17","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Total","","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","1838.0","1326.1","1114.9","794.2","449.3","119.2","103.6","70.4","","","5815.7"
"13A.6","2016-17","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Per person","","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates","$","235.70","212.37","228.28","309.29","261.71","229.68","255.02","287.31","","","238.49"
"13A.6","2015-16","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Total","","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","1798.2","1264.7","1074.4","784.5","449.2","120.4","98.3","66.5","","","5656.2"
"13A.6","2015-16","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Per person","","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates","$","234.41","207.56","223.61","307.92","263.31","233.45","246.47","272.30","","","235.83"
"13A.6","2014-15","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Total","","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","1740.1","1239.0","1013.6","760.3","459.3","124.2","102.6","63.7","","","5502.9"
"13A.6","2014-15","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Per person","","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates","$","230.10","207.97","213.52","300.68","271.30","241.67","261.71","262.44","","","232.77"
"13A.6","2013-14","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Total","","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","1705.5","1228.7","971.4","720.4","437.9","123.1","98.0","59.0","","","5344.1"
"13A.6","2013-14","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Per person","","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates","$","228.78","210.67","207.32","287.92","260.96","239.95","253.80","243.32","","","229.38"
"13A.6","2012-13","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Total","","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","1639.3","1173.2","981.2","698.8","395.7","125.7","94.4","56.4","","","5164.6"
"13A.6","2012-13","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Per person","","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates","$","222.94","205.48","212.78","284.34","237.91","245.65","248.43","236.04","","","225.25"
"13A.6","2011-12","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Total","","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","1606.3","1163.9","1030.2","676.4","399.2","124.8","90.4","56.0","","","5147.2"
"13A.6","2011-12","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Per person","","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates","$","221.29","208.14","227.99","283.51","242.35","243.87","243.05","240.42","","","228.54"
"13A.6","2010-11","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Total","","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","1544.5","1151.2","990.5","633.8","397.1","138.4","84.9","51.2","","","4991.6"
"13A.6","2010-11","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Per person","","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates","$","215.12","209.47","223.24","273.28","243.24","271.28","232.84","222.43","","","225.13"
"13A.6","2009-10","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Total","","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","1444.2","1095.8","929.7","570.2","383.0","131.2","81.1","47.9","","","4683.0"
"13A.6","2009-10","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Per person","","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates","$","203.36","202.21","212.86","251.88","236.63","259.02","226.63","210.33","","","214.17"
"13A.6","2008-09","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Total","","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$m","1366.4","1052.0","865.1","562.7","376.1","120.6","81.5","46.7","","","4471.0"
"13A.6","2008-09","Recurrent expenditure","All ages","All people","All people","All areas","2017-18 dollars","Real estimated recurrent expenditure on State and Territory governments' specialised mental health services","","Per person","","","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates","$","195.15","198.00","202.33","254.73","235.38","240.25","232.17","209.81","","","208.19"
"13A.7","2017-18","Treatment rates for mental illness","All ages","All people","All people","All areas","","State and Territory governments' specialised","Public","Number","","","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","137231","73201","102793","60468","41320","11350","10914","7637","","","444914"
"13A.7","2017-18","Treatment rates for mental illness","All ages","All people","All people","All areas","","State and Territory governments' specialised","Public","Rate","","","","","","AIHW (unpublished) National Healthcare Agreement Data","rate (AS)","1.8","1.2","2.2","2.4","2.5","2.3","2.7","3.0","","","1.9"
"13A.7","2017-18","Treatment rates for mental illness","All ages","All people","All people","All areas","","Private","Private","Number","","","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","12753","10453","9071","4413","np","np","np","np","","","39230"
"13A.7","2017-18","Treatment rates for mental illness","All ages","All people","All people","All areas","","Private","Private","Rate","","","","","","AIHW (unpublished) National Healthcare Agreement Data","rate (AS)","0.2","0.2","0.2","0.2","np","np","np","np","","","0.2"
"13A.7","2017-18","Treatment rates for mental illness","All ages","All people","All people","All areas","","MBS/DVA subsidised","MBS and DVA","Number: Total MBS and DVA","","","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","805002","708174","540860","239097","171523","52038","37722","12441","","","2566906"
"13A.7","2017-18","Treatment rates for mental illness","All ages","All people","All people","All areas","","MBS/DVA subsidised","MBS and DVA","Rate: Total MBS and DVA","","","","","","AIHW (unpublished) National Healthcare Agreement Data","rate (AS)","10.4","11.3","11.2","9.4","10.3","10.7","9.1","5.0","","","10.6"
"13A.7","2017-18","Treatment rates for mental illness","All ages","All people","All people","All areas","","MBS/DVA subsidised","MBS and DVA","Rate: Psychiatrist","","","","","","AIHW (unpublished) National Healthcare Agreement Data","rate (AS)","1.7","1.7","1.9","1.4","1.7","1.8","1.0","0.4","","","1.7"
"13A.7","2017-18","Treatment rates for mental illness","All ages","All people","All people","All areas","","MBS/DVA subsidised","MBS and DVA","Rate: Clinical psychologist","","","","","","AIHW (unpublished) National Healthcare Agreement Data","rate (AS)","1.9","2.2","2.1","2.3","2.9","3.4","2.4","0.6","","","2.2"
"13A.7","2017-18","Treatment rates for mental illness","All ages","All people","All people","All areas","","MBS/DVA subsidised","MBS and DVA","Rate: GP","","","","","","AIHW (unpublished) National Healthcare Agreement Data","rate (AS)","8.6","9.3","9.1","7.7","8.2","8.4","7.5","4.3","","","8.7"
"13A.7","2017-18","Treatment rates for mental illness","All ages","All people","All people","All areas","","MBS/DVA subsidised","MBS and DVA","Rate: Other allied health","","","","","","AIHW (unpublished) National Healthcare Agreement Data","rate (AS)","3.2","3.9","3.7","2.4","2.6","2.7","2.6","1.0","","","3.3"
"13A.7","2016-17","Treatment rates for mental illness","All ages","All people","All people","All areas","","State and Territory governments' specialised","Public","Number","","","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","135516","66589","98846","60008","40056","10907","11153","7418","","","430493"
"13A.7","2016-17","Treatment rates for mental illness","All ages","All people","All people","All areas","","State and Territory governments' specialised","Public","Rate","","","","","","AIHW (unpublished) National Healthcare Agreement Data","rate (AS)","1.8","1.1","2.1","2.4","2.5","2.2","2.8","3.0","","","1.8"
"13A.7","2016-17","Treatment rates for mental illness","All ages","All people","All people","All areas","","Private","Private","Number","","","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","12700","11422","8727","4345","np","np","np","np","","","39873"
"13A.7","2016-17","Treatment rates for mental illness","All ages","All people","All people","All areas","","Private","Private","Rate","","","","","","AIHW (unpublished) National Healthcare Agreement Data","rate (AS)","0.2","0.2","0.2","0.2","np","np","np","np","","","0.2"
"13A.7","2016-17","Treatment rates for mental illness","All ages","All people","All people","All areas","","MBS/DVA subsidised","MBS and DVA","Number: Total MBS and DVA","","","","","","AIHW (unpublished) National Healthcare Agreement Data","no.","768308","672036","509151","219466","164159","48215","34827","11739","","","2427962"
"13A.7","2016-17","Treatment rates for mental illness","All ages","All people","All people","All areas","","MBS/DVA subsidised","MBS and DVA","Rate: Total MBS and DVA","","","","","","AIHW (unpublished) National Healthcare Agreement Data","rate (AS)","10.1","11.0","10.7","8.7","9.9","10.0","8.6","4.7","","","10.2"
"13A.7","2016-17","Treatment rates for mental illness","All ages","All people","All people","All areas","","MBS/DVA subsidised","MBS and DVA","Rate: Psychiatrist","","","","","","AIHW (unpublished) National Healthcare Agreement Data","rate (AS)","1.7","1.7","1.9","1.3","1.7","1.7","1.0","0.4","","","1.7"
"13A.7","2016-17","Treatment rates for mental illness","All ages","All people","All people","All areas","","MBS/DVA subsidised","MBS and DVA","Rate: Clinical psychologist","","","","","","AIHW (unpublished) National Healthcare Agreement Data","rate (AS)","1.9","2.2","2.0","2.0","2.8","3.1","2.3","0.6","","","2.1"
"13A.7","2016-17","Treatment rates for mental illness","All ages","All people","All people","All areas","","MBS/DVA subsidised","MBS and DVA","Rate: GP","","","","","","AIHW (unpublished) National Healthcare Agreement Data","rate (AS)","8.3","9.0","8.7","7.0","7.8","7.9","7.0","4.1","","","8.3"
"13A.7","2016-17","Treatment rates for mental illness","All ages","All people","All people","All areas","","MBS/DVA subsidised","MBS and DVA","Rate: Other allied health","","","","","","AIHW (unpublished) National Healthcare Agreement Data","rate (AS)","3.1","3.8","3.5","2.0","2.4","2.7","2.4","1.0","","","3.2"
