"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Other","Aus Gov","Aust"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Aboriginal and Torres Strait Islander","Driver/field officers","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","339.7"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Aboriginal and Torres Strait Islander","Other health staff","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","335.9"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Aboriginal and Torres Strait Islander","Total","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","2489.4"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Aboriginal and Torres Strait Islander health workers","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","42.0"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Aboriginal and Torres Strait Islander health practitioners","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","1.8"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Doctors","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","498.6"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Nurses/midwives","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","962.5"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Specialists","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","30.2"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Counsellors/social workers","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","95.1"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Other social and emotional wellbeing staff","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","112.1"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Allied health professionals","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","185.0"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Dentists","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","78.8"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Dental assistants","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","58.4"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Traditional healers","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","0"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Sexual health workers","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","5.4"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Substance misuse workers","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","31.8"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Tobacco workers/coordinators","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","24.2"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Health promotion/prevention workers","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","40.5"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Environmental health workers","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","7.1"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Driver/field officers","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","63.2"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Other health staff","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","115.7"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Total","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","2352.4"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","All people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","All staff","Aboriginal and Torres Strait Islander health workers","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","686.8"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","All people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","All staff","Aboriginal and Torres Strait Islander health practitioners","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","300.0"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","All people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","All staff","Doctors","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","536.9"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","All people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","All staff","Nurses/midwives","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","1123.8"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","All people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","All staff","Specialists","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","30.2"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","All people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","All staff","Counsellors/social workers","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","154.1"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","All people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","All staff","Other social and emotional wellbeing staff","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","328.0"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","All people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","All staff","Allied health professionals","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","193.6"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","All people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","All staff","Dentists","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","81.8"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","All people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","All staff","Dental assistants","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","99.9"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","All people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","All staff","Traditional healers","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","3.9"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","All people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","All staff","Sexual health workers","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","15.3"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","All people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","All staff","Substance misuse workers","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","130.1"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","All people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","All staff","Tobacco workers/coordinators","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","139.7"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","All people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","All staff","Health promotion/prevention workers","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","130.4"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","All people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","All staff","Environmental health workers","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","32.9"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","All people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","All staff","Driver/field officers","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","402.9"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","All people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","All staff","Other health staff","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","451.6"
"10A.16","2017","Aboriginal and Torres Strait Islander staff","All ages","All people","All people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","All staff","Total","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","4841.8"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Aboriginal and Torres Strait Islander","Aboriginal and Torres Strait Islander health workers","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","712.6"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Aboriginal and Torres Strait Islander","Aboriginal and Torres Strait Islander health practitioners","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","279.1"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Aboriginal and Torres Strait Islander","Doctors","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","38.3"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Aboriginal and Torres Strait Islander","Nurses/midwives","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","140.6"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Aboriginal and Torres Strait Islander","Specialists","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","0.5"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Aboriginal and Torres Strait Islander","Counsellors/social workers","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","51.0"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Aboriginal and Torres Strait Islander","Other social and emotional wellbeing staff","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","174.4"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Aboriginal and Torres Strait Islander","Allied health professionals","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","21.3"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Aboriginal and Torres Strait Islander","Dentists","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","7.0"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Aboriginal and Torres Strait Islander","Dental assistants","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","49.6"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Aboriginal and Torres Strait Islander","Traditional healers","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","9.2"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Aboriginal and Torres Strait Islander","Sexual health workers","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","18.7"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Aboriginal and Torres Strait Islander","Substance misuse workers","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","109.3"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Aboriginal and Torres Strait Islander","Tobacco workers/coordinators","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","84.4"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Aboriginal and Torres Strait Islander","Health promotion/prevention workers","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","91.6"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Aboriginal and Torres Strait Islander","Environmental health workers","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","19.2"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Aboriginal and Torres Strait Islander","Driver/field officers","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","342.3"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Aboriginal and Torres Strait Islander","Other health staff","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","405.6"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Aboriginal and Torres Strait Islander","Total","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","2554.8"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Aboriginal and Torres Strait Islander health workers","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","14.8"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Aboriginal and Torres Strait Islander health practitioners","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","9.8"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Doctors","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","492.7"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Nurses/midwives","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","1025.6"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Specialists","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","18.7"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Counsellors/social workers","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","80.0"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Other social and emotional wellbeing staff","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","79.3"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Allied health professionals","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","174.1"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Dentists","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","71.5"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Dental assistants","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","52.0"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Traditional healers","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","0"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Sexual health workers","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","6.3"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Substance misuse workers","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","45.1"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Tobacco workers/coordinators","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","29.2"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Health promotion/prevention workers","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","37.3"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Environmental health workers","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","6.3"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Driver/field officers","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","53.2"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Other health staff","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","102.1"
"10A.16","2016","Aboriginal and Torres Strait Islander staff","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Aboriginal and Torres Strait Islander primary healthcare services","Full time equivalent (FTE) staff as at 30 June","Other Australian","Total","","","","AIHW Aboriginal and Torres Strait Islander health organisations: Online Services Report - key results","no.","","","","","","","","","","","2297.9"
