Table_Number,Year,Measure,Age,Gender,Indigenous_Status,Remoteness,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
2A.3,2017,Population,All ages,All people,All people,Remote,,Estimated resident population at 30 June,,Number of people,Remote,,ABS Regional Population Growth,'000,29.9,3,72.6,85.7,44.7,7.8,..,48.5,292.3
2A.3,2017,Population,All ages,All people,All people,Very remote,,Estimated resident population at 30 June,,Number of people,Very remote,,ABS Regional Population Growth,'000,5.8,..,54.3,69.7,13.9,2.6,..,51,201.5
2A.3,2017,Population,All ages,All people,All people,Remote and very remote,,Estimated resident population at 30 June,,Number of people,Remote and very remote,,Derived from ABS Regional Population Growth,'000,35.7,3,126.9,155.4,58.6,10.4,..,99.5,493.8
2A.3,2017,Population,All ages,All people,All people,All areas,,Estimated resident population at 30 June,,Number of people,All remoteness areas,,Derived from ABS Regional Population Growth,'000,7861.1,6323.6,4928.5,2580.4,1723.5,520.9,410.3,246.1,24598.9
2A.3,2017,Population,All ages,All people,All people,Major cities,,Estimated resident population at 30 June,,Proportion of the population,Major cities,,Derived from ABS Regional Population Growth,%,75.3,77.9,63.7,78.1,73.5,..,99.8,..,71.8
2A.3,2017,Population,All ages,All people,All people,Inner regional,,Estimated resident population at 30 June,,Proportion of the population,Inner regional,,Derived from ABS Regional Population Growth,%,18.6,18.2,19.7,8.7,12.8,67.6,0.2,..,17.8
2A.3,2017,Population,All ages,All people,All people,Outer regional,,Estimated resident population at 30 June,,Proportion of the population,Outer regional,,Derived from ABS Regional Population Growth,%,5.6,3.9,14,7.2,10.3,30.4,..,59.6,8.3
2A.3,2017,Population,All ages,All people,All people,Inner and outer regional,,Estimated resident population at 30 June,,Proportion of the population,Inner and outer regional,,Derived from ABS Regional Population Growth,%,24.3,22.1,33.7,15.9,23.1,98,0.2,59.6,26.2
2A.3,2017,Population,All ages,All people,All people,Remote,,Estimated resident population at 30 June,,Proportion of the population,Remote,,Derived from ABS Regional Population Growth,%,0.4,0,1.5,3.3,2.6,1.5,..,19.7,1.2
2A.3,2017,Population,All ages,All people,All people,Very remote,,Estimated resident population at 30 June,,Proportion of the population,Very remote,,Derived from ABS Regional Population Growth,%,0.1,..,1.1,2.7,0.8,0.5,..,20.7,0.8
2A.3,2017,Population,All ages,All people,All people,Remote and very remote,,Estimated resident population at 30 June,,Proportion of the population,Remote and very remote,,Derived from ABS Regional Population Growth,%,0.5,0,2.6,6,3.4,2,..,40.4,2
2A.3,2016,Population,All ages,All people,All people,Major cities,,Estimated resident population at 30 June,,Number of people,Major cities,,ABS Regional Population Growth,'000,5800.4,4786.3,3073.3,1991.6,1257.7,..,402.4,..,17311.8
2A.3,2016,Population,All ages,All people,All people,Inner regional,,Estimated resident population at 30 June,,Number of people,Inner regional,,ABS Regional Population Growth,'000,1453.9,1136.9,960.8,221.3,219.5,349.8,0.7,..,4343.3
2A.3,2016,Population,All ages,All people,All people,Outer regional,,Estimated resident population at 30 June,,Number of people,Outer regional,,ABS Regional Population Growth,'000,442.5,246.9,683.2,186.7,177.1,157.4,..,147.1,2040.9
2A.3,2016,Population,All ages,All people,All people,Inner and outer regional,,Estimated resident population at 30 June,,Number of people,Inner and outer regional,,Derived from ABS Regional Population Growth,'000,1896.4,1383.8,1644,408,396.6,507.2,0.7,147.1,6384.2
2A.3,2016,Population,All ages,All people,All people,Remote,,Estimated resident population at 30 June,,Number of people,Remote,,ABS Regional Population Growth,'000,30.2,3.1,73.4,86.1,44.6,7.8,..,48.2,293.4
2A.3,2016,Population,All ages,All people,All people,Very remote,,Estimated resident population at 30 June,,Number of people,Very remote,,ABS Regional Population Growth,'000,5.9,..,54.4,70.3,13.9,2.5,..,50.3,201.6
2A.3,2016,Population,All ages,All people,All people,Remote and very remote,,Estimated resident population at 30 June,,Number of people,Remote and very remote,,Derived from ABS Regional Population Growth,'000,36,3.1,127.8,156.4,58.5,10.3,..,98.6,495
2A.3,2016,Population,All ages,All people,All people,All areas,,Estimated resident population at 30 June,,Number of people,All remoteness areas,,Derived from ABS Regional Population Growth,'000,7732.9,6173.2,4845.2,2556,1712.8,517.5,403.1,245.7,24190.9
2A.3,2016,Population,All ages,All people,All people,Major cities,,Estimated resident population at 30 June,,Proportion of the population,Major cities,,Derived from ABS Regional Population Growth,%,75,77.5,63.4,77.9,73.4,..,99.8,..,71.6
2A.3,2016,Population,All ages,All people,All people,Inner regional,,Estimated resident population at 30 June,,Proportion of the population,Inner regional,,Derived from ABS Regional Population Growth,%,18.8,18.4,19.8,8.7,12.8,67.6,0.2,..,18
2A.3,2016,Population,All ages,All people,All people,Outer regional,,Estimated resident population at 30 June,,Proportion of the population,Outer regional,,Derived from ABS Regional Population Growth,%,5.7,4,14.1,7.3,10.3,30.4,..,59.9,8.4
2A.3,2016,Population,All ages,All people,All people,Inner and outer regional,,Estimated resident population at 30 June,,Proportion of the population,Inner and outer regional,,Derived from ABS Regional Population Growth,%,24.5,22.4,33.9,16,23.2,98,0.2,59.9,26.4
2A.3,2016,Population,All ages,All people,All people,Remote,,Estimated resident population at 30 June,,Proportion of the population,Remote,,Derived from ABS Regional Population Growth,%,0.4,0,1.5,3.4,2.6,1.5,..,19.6,1.2
2A.3,2016,Population,All ages,All people,All people,Very remote,,Estimated resident population at 30 June,,Proportion of the population,Very remote,,Derived from ABS Regional Population Growth,%,0.1,..,1.1,2.7,0.8,0.5,..,20.5,0.8
2A.3,2016,Population,All ages,All people,All people,Remote and very remote,,Estimated resident population at 30 June,,Proportion of the population,Remote and very remote,,Derived from ABS Regional Population Growth,%,0.5,0,2.6,6.1,3.4,2,..,40.1,2
2A.3,2015,Population,All ages,All people,All people,Major cities,,Estimated resident population at 30 June,,Number of people,Major cities,,ABS Regional Population Growth,'000,5698.7,4656.5,3011.8,1972,1247.8,..,395.2,..,16982
2A.3,2015,Population,All ages,All people,All people,Inner regional,,Estimated resident population at 30 June,,Number of people,Inner regional,,ABS Regional Population Growth,'000,1439.1,1117.3,954.9,220,217,347.1,0.7,..,4296.5
2A.3,2015,Population,All ages,All people,All people,Outer regional,,Estimated resident population at 30 June,,Number of people,Outer regional,,ABS Regional Population Growth,'000,441.7,245.4,680.6,188.5,176.9,157.6,..,144.9,2035.7
2A.3,2015,Population,All ages,All people,All people,Inner and outer regional,,Estimated resident population at 30 June,,Number of people,Inner and outer regional,,Derived from ABS Regional Population Growth,'000,1880.9,1362.7,1635.5,408.5,393.9,504.8,0.7,144.9,6332.2
2A.3,2015,Population,All ages,All people,All people,Remote,,Estimated resident population at 30 June,,Number of people,Remote,,ABS Regional Population Growth,'000,30.6,3.1,75.1,87.5,44.7,7.8,..,48.8,297.7
2A.3,2015,Population,All ages,All people,All people,Very remote,,Estimated resident population at 30 June,,Number of people,Very remote,,ABS Regional Population Growth,'000,6,..,55.3,72.7,14.2,2.5,..,51,204.1
2A.3,2015,Population,All ages,All people,All people,Remote and very remote,,Estimated resident population at 30 June,,Number of people,Remote and very remote,,Derived from ABS Regional Population Growth,'000,36.6,3.1,130.4,160.2,58.9,10.3,..,99.8,501.8
2A.3,2015,Population,All ages,All people,All people,All areas,,Estimated resident population at 30 June,,Number of people,All remoteness areas,,Derived from ABS Regional Population Growth,'000,7616.2,6022.3,4777.7,2540.7,1700.7,515.1,395.8,244.7,23816
2A.3,2015,Population,All ages,All people,All people,Major cities,,Estimated resident population at 30 June,,Proportion of the population,Major cities,,Derived from ABS Regional Population Growth,%,74.8,77.3,63,77.6,73.4,..,99.8,..,71.3
2A.3,2015,Population,All ages,All people,All people,Inner regional,,Estimated resident population at 30 June,,Proportion of the population,Inner regional,,Derived from ABS Regional Population Growth,%,18.9,18.6,20,8.7,12.8,67.4,0.2,..,18
2A.3,2015,Population,All ages,All people,All people,Outer regional,,Estimated resident population at 30 June,,Proportion of the population,Outer regional,,Derived from ABS Regional Population Growth,%,5.8,4.1,14.2,7.4,10.4,30.6,..,59.2,8.5
2A.3,2015,Population,All ages,All people,All people,Inner and outer regional,,Estimated resident population at 30 June,,Proportion of the population,Inner and outer regional,,Derived from ABS Regional Population Growth,%,24.7,22.6,34.2,16.1,23.2,98,0.2,59.2,26.6
2A.3,2015,Population,All ages,All people,All people,Remote,,Estimated resident population at 30 June,,Proportion of the population,Remote,,Derived from ABS Regional Population Growth,%,0.4,0.1,1.6,3.4,2.6,1.5,..,19.9,1.2
2A.3,2015,Population,All ages,All people,All people,Very remote,,Estimated resident population at 30 June,,Proportion of the population,Very remote,,Derived from ABS Regional Population Growth,%,0.1,..,1.2,2.9,0.8,0.5,..,20.8,0.9
2A.3,2015,Population,All ages,All people,All people,Remote and very remote,,Estimated resident population at 30 June,,Proportion of the population,Remote and very remote,,Derived from ABS Regional Population Growth,%,0.5,0.1,2.7,6.3,3.5,2,..,40.8,2.1
2A.3,2014,Population,All ages,All people,All people,Major cities,,Estimated resident population at 30 June,,Number of people,Major cities,,ABS Regional Population Growth,'000,5603.8,4545.6,2959.7,1947.6,1237.3,..,388.2,..,16682.1
2A.3,2014,Population,All ages,All people,All people,Inner regional,,Estimated resident population at 30 June,,Number of people,Inner regional,,ABS Regional Population Growth,'000,1425.9,1101.8,949,217.5,214.2,345.1,0.6,..,4254.4
2A.3,2014,Population,All ages,All people,All people,Outer regional,,Estimated resident population at 30 June,,Number of people,Outer regional,,ABS Regional Population Growth,'000,441.5,244.4,678.3,189.2,176.4,158.1,..,141.2,2029.1
2A.3,2014,Population,All ages,All people,All people,Inner and outer regional,,Estimated resident population at 30 June,,Number of people,Inner and outer regional,,Derived from ABS Regional Population Growth,'000,1867.4,1346.3,1627.3,406.7,390.6,503.2,0.6,141.2,6283.6
2A.3,2014,Population,All ages,All people,All people,Remote,,Estimated resident population at 30 June,,Number of people,Remote,,ABS Regional Population Growth,'000,31.1,3.1,76.4,88.5,44.7,7.9,..,49.5,301.3
2A.3,2014,Population,All ages,All people,All people,Very remote,,Estimated resident population at 30 June,,Number of people,Very remote,,ABS Regional Population Growth,'000,6,..,56.3,74.8,14.4,2.5,..,52.2,208.7
2A.3,2014,Population,All ages,All people,All people,Remote and very remote,,Estimated resident population at 30 June,,Number of people,Remote and very remote,,Derived from ABS Regional Population Growth,'000,37.2,3.1,132.7,163.3,59,10.4,..,101.7,510.1
2A.3,2014,Population,All ages,All people,All people,All areas,,Estimated resident population at 30 June,,Number of people,All remoteness areas,,Derived from ABS Regional Population Growth,'000,7508.4,5894.9,4719.7,2517.6,1686.9,513.6,388.8,242.9,23475.7
2A.3,2014,Population,All ages,All people,All people,Major cities,,Estimated resident population at 30 June,,Proportion of the population,Major cities,,Derived from ABS Regional Population Growth,%,74.6,77.1,62.7,77.4,73.3,..,99.8,..,71.1
2A.3,2014,Population,All ages,All people,All people,Inner regional,,Estimated resident population at 30 June,,Proportion of the population,Inner regional,,Derived from ABS Regional Population Growth,%,19,18.7,20.1,8.6,12.7,67.2,0.2,..,18.1
2A.3,2014,Population,All ages,All people,All people,Outer regional,,Estimated resident population at 30 June,,Proportion of the population,Outer regional,,Derived from ABS Regional Population Growth,%,5.9,4.1,14.4,7.5,10.5,30.8,..,58.1,8.6
2A.3,2014,Population,All ages,All people,All people,Inner and outer regional,,Estimated resident population at 30 June,,Proportion of the population,Inner and outer regional,,Derived from ABS Regional Population Growth,%,24.9,22.8,34.5,16.2,23.2,98,0.2,58.1,26.8
2A.3,2014,Population,All ages,All people,All people,Remote,,Estimated resident population at 30 June,,Proportion of the population,Remote,,Derived from ABS Regional Population Growth,%,0.4,0.1,1.6,3.5,2.6,1.5,..,20.4,1.3
2A.3,2014,Population,All ages,All people,All people,Very remote,,Estimated resident population at 30 June,,Proportion of the population,Very remote,,Derived from ABS Regional Population Growth,%,0.1,..,1.2,3,0.9,0.5,..,21.5,0.9
2A.3,2014,Population,All ages,All people,All people,Remote and very remote,,Estimated resident population at 30 June,,Proportion of the population,Remote and very remote,,Derived from ABS Regional Population Growth,%,0.5,0.1,2.8,6.5,3.5,2,..,41.9,2.2
2A.3,2013,Population,All ages,All people,All people,Major cities,,Estimated resident population at 30 June,,Number of people,Major cities,,ABS Regional Population Growth,'000,5512.7,4438.7,2906.5,1918.1,1225.8,..,382.6,..,16384.5
2A.3,2013,Population,All ages,All people,All people,Inner regional,,Estimated resident population at 30 June,,Number of people,Inner regional,,ABS Regional Population Growth,'000,1412.7,1087.3,939,213.8,211.2,343.2,0.6,..,4208.2
2A.3,2013,Population,All ages,All people,All people,Outer regional,,Estimated resident population at 30 June,,Number of people,Outer regional,,ABS Regional Population Growth,'000,440.9,243.6,673,189,175.4,158.5,..,138.5,2018.8
2A.3,2013,Population,All ages,All people,All people,Inner and outer regional,,Estimated resident population at 30 June,,Number of people,Inner and outer regional,,Derived from ABS Regional Population Growth,'000,1853.7,1330.8,1612,402.8,386.5,501.7,0.6,138.5,6226.9
2A.3,2013,Population,All ages,All people,All people,Remote,,Estimated resident population at 30 June,,Number of people,Remote,,ABS Regional Population Growth,'000,31.5,3.1,77.5,89.2,44.7,8.1,..,50.3,304.4
2A.3,2013,Population,All ages,All people,All people,Very remote,,Estimated resident population at 30 June,,Number of people,Very remote,,ABS Regional Population Growth,'000,6.1,..,56.9,76.9,14.5,2.5,..,52.9,212.4
2A.3,2013,Population,All ages,All people,All people,Remote and very remote,,Estimated resident population at 30 June,,Number of people,Remote and very remote,,Derived from ABS Regional Population Growth,'000,37.6,3.1,134.4,166.1,59.2,10.6,..,103.3,516.8
2A.3,2013,Population,All ages,All people,All people,All areas,,Estimated resident population at 30 June,,Number of people,All remoteness areas,,Derived from ABS Regional Population Growth,'000,7404,5772.7,4652.8,2486.9,1671.5,512.2,383.3,241.7,23128.1
2A.3,2013,Population,All ages,All people,All people,Major cities,,Estimated resident population at 30 June,,Proportion of the population,Major cities,,Derived from ABS Regional Population Growth,%,74.5,76.9,62.5,77.1,73.3,..,99.8,..,70.8
2A.3,2013,Population,All ages,All people,All people,Inner regional,,Estimated resident population at 30 June,,Proportion of the population,Inner regional,,Derived from ABS Regional Population Growth,%,19.1,18.8,20.2,8.6,12.6,67,0.2,..,18.2
2A.3,2013,Population,All ages,All people,All people,Outer regional,,Estimated resident population at 30 June,,Proportion of the population,Outer regional,,Derived from ABS Regional Population Growth,%,6,4.2,14.5,7.6,10.5,30.9,..,57.3,8.7
2A.3,2013,Population,All ages,All people,All people,Inner and outer regional,,Estimated resident population at 30 June,,Proportion of the population,Inner and outer regional,,Derived from ABS Regional Population Growth,%,25,23.1,34.6,16.2,23.1,97.9,0.2,57.3,26.9
2A.3,2013,Population,All ages,All people,All people,Remote,,Estimated resident population at 30 June,,Proportion of the population,Remote,,Derived from ABS Regional Population Growth,%,0.4,0.1,1.7,3.6,2.7,1.6,..,20.8,1.3
2A.3,2013,Population,All ages,All people,All people,Very remote,,Estimated resident population at 30 June,,Proportion of the population,Very remote,,Derived from ABS Regional Population Growth,%,0.1,..,1.2,3.1,0.9,0.5,..,21.9,0.9
2A.3,2013,Population,All ages,All people,All people,Remote and very remote,,Estimated resident population at 30 June,,Proportion of the population,Remote and very remote,,Derived from ABS Regional Population Growth,%,0.5,0.1,2.9,6.7,3.5,2.1,..,42.7,2.2
2A.3,2012,Population,All ages,All people,All people,Major cities,,Estimated resident population at 30 June,,Number of people,Major cities,,ABS Regional Population Growth,'000,5425.5,4333.6,2844.7,1867.9,1214.5,..,375.9,..,16062.2
2A.3,2012,Population,All ages,All people,All people,Inner regional,,Estimated resident population at 30 June,,Number of people,Inner regional,,ABS Regional Population Growth,'000,1399.6,1072.1,924.8,207.5,208.4,341.9,0.6,..,4155.2
2A.3,2012,Population,All ages,All people,All people,Outer regional,,Estimated resident population at 30 June,,Number of people,Outer regional,,ABS Regional Population Growth,'000,441.2,242.2,664.2,186.4,174.6,159.1,..,133.1,2000.8
2A.3,2012,Population,All ages,All people,All people,Inner and outer regional,,Estimated resident population at 30 June,,Number of people,Inner and outer regional,,Derived from ABS Regional Population Growth,'000,1840.8,1314.3,1589,393.9,383,500.9,0.6,133.1,6156.1
2A.3,2012,Population,All ages,All people,All people,Remote,,Estimated resident population at 30 June,,Number of people,Remote,,ABS Regional Population Growth,'000,31.8,3.2,77.6,87.5,44.6,8.3,..,50.2,303.2
2A.3,2012,Population,All ages,All people,All people,Very remote,,Estimated resident population at 30 June,,Number of people,Very remote,,ABS Regional Population Growth,'000,6.2,..,57.4,76.1,14.7,2.5,..,52.6,212
2A.3,2012,Population,All ages,All people,All people,Remote and very remote,,Estimated resident population at 30 June,,Number of people,Remote and very remote,,Derived from ABS Regional Population Growth,'000,38,3.2,134.9,163.6,59.3,10.8,..,102.8,515.2
2A.3,2012,Population,All ages,All people,All people,All areas,,Estimated resident population at 30 June,,Number of people,All remoteness areas,,Derived from ABS Regional Population Growth,'000,7304.2,5651.1,4568.7,2425.5,1656.7,511.7,376.5,235.9,22733.5
2A.3,2012,Population,All ages,All people,All people,Major cities,,Estimated resident population at 30 June,,Proportion of the population,Major cities,,Derived from ABS Regional Population Growth,%,74.3,76.7,62.3,77,73.3,..,99.8,..,70.7
2A.3,2012,Population,All ages,All people,All people,Inner regional,,Estimated resident population at 30 June,,Proportion of the population,Inner regional,,Derived from ABS Regional Population Growth,%,19.2,19,20.2,8.6,12.6,66.8,0.2,..,18.3
2A.3,2012,Population,All ages,All people,All people,Outer regional,,Estimated resident population at 30 June,,Proportion of the population,Outer regional,,Derived from ABS Regional Population Growth,%,6,4.3,14.5,7.7,10.5,31.1,..,56.4,8.8
2A.3,2012,Population,All ages,All people,All people,Inner and outer regional,,Estimated resident population at 30 June,,Proportion of the population,Inner and outer regional,,Derived from ABS Regional Population Growth,%,25.2,23.3,34.8,16.2,23.1,97.9,0.2,56.4,27.1
2A.3,2012,Population,All ages,All people,All people,Remote,,Estimated resident population at 30 June,,Proportion of the population,Remote,,Derived from ABS Regional Population Growth,%,0.4,0.1,1.7,3.6,2.7,1.6,..,21.3,1.3
2A.3,2012,Population,All ages,All people,All people,Very remote,,Estimated resident population at 30 June,,Proportion of the population,Very remote,,Derived from ABS Regional Population Growth,%,0.1,..,1.3,3.1,0.9,0.5,..,22.3,0.9
2A.3,2012,Population,All ages,All people,All people,Remote and very remote,,Estimated resident population at 30 June,,Proportion of the population,Remote and very remote,,Derived from ABS Regional Population Growth,%,0.5,0.1,3,6.7,3.6,2.1,..,43.6,2.3
2A.3,2011,Population,All ages,All people,All people,Major cities,,Estimated resident population at 30 June,,Number of people,Major cities,,ABS Regional Population Growth,'000,5333.1,4215,2769.9,1798.7,1200.5,..,367.4,..,15684.6
2A.3,2011,Population,All ages,All people,All people,Inner regional,,Estimated resident population at 30 June,,Number of people,Inner regional,,ABS Regional Population Growth,'000,1403.3,1072.9,910.3,210.9,177.4,335.1,0.6,..,4111
2A.3,2011,Population,All ages,All people,All people,Outer regional,,Estimated resident population at 30 June,,Number of people,Outer regional,,ABS Regional Population Growth,'000,443.2,245.1,660,181.9,201.8,165.4,..,129.1,2026.5
2A.3,2011,Population,All ages,All people,All people,Inner and outer regional,,Estimated resident population at 30 June,,Number of people,Inner and outer regional,,Derived from ABS Regional Population Growth,'000,1846.4,1318,1570.3,392.8,379.2,500.6,0.6,129.1,6137.5
2A.3,2011,Population,All ages,All people,All people,Remote,,Estimated resident population at 30 June,,Number of people,Remote,,ABS Regional Population Growth,'000,30.5,4.8,78.1,98.9,45.2,8.5,..,48.7,314.6
2A.3,2011,Population,All ages,All people,All people,Very remote,,Estimated resident population at 30 June,,Number of people,Very remote,,ABS Regional Population Growth,'000,8.5,..,58.4,63,14.8,2.4,..,53.5,203.3
2A.3,2011,Population,All ages,All people,All people,Remote and very remote,,Estimated resident population at 30 June,,Number of people,Remote and very remote,,Derived from ABS Regional Population Growth,'000,39,4.8,136.5,161.9,60,10.9,..,102.2,518
2A.3,2011,Population,All ages,All people,All people,All areas,,Estimated resident population at 30 June,,Number of people,All remoteness areas,,Derived from ABS Regional Population Growth,'000,7218.5,5537.8,4476.8,2353.4,1639.6,511.5,368,231.3,22340
2A.3,2011,Population,All ages,All people,All people,Major cities,,Estimated resident population at 30 June,,Proportion of the population,Major cities,,Derived from ABS Regional Population Growth,%,73.9,76.1,61.9,76.4,73.2,..,99.8,..,70.2
2A.3,2011,Population,All ages,All people,All people,Inner regional,,Estimated resident population at 30 June,,Proportion of the population,Inner regional,,Derived from ABS Regional Population Growth,%,19.4,19.4,20.3,9,10.8,65.5,0.2,..,18.4
2A.3,2011,Population,All ages,All people,All people,Outer regional,,Estimated resident population at 30 June,,Proportion of the population,Outer regional,,Derived from ABS Regional Population Growth,%,6.1,4.4,14.7,7.7,12.3,32.3,..,55.8,9.1
2A.3,2011,Population,All ages,All people,All people,Inner and outer regional,,Estimated resident population at 30 June,,Proportion of the population,Inner and outer regional,,Derived from ABS Regional Population Growth,%,25.6,23.8,35.1,16.7,23.1,97.9,0.2,55.8,27.5
2A.3,2011,Population,All ages,All people,All people,Remote,,Estimated resident population at 30 June,,Proportion of the population,Remote,,Derived from ABS Regional Population Growth,%,0.4,0.1,1.7,4.2,2.8,1.7,..,21.1,1.4
2A.3,2011,Population,All ages,All people,All people,Very remote,,Estimated resident population at 30 June,,Proportion of the population,Very remote,,Derived from ABS Regional Population Growth,%,0.1,..,1.3,2.7,0.9,0.5,..,23.1,0.9
2A.3,2011,Population,All ages,All people,All people,Remote and very remote,,Estimated resident population at 30 June,,Proportion of the population,Remote and very remote,,Derived from ABS Regional Population Growth,%,0.5,0.1,3,6.9,3.7,2.1,..,44.2,2.3
2A.3,2010,Population,All ages,All people,All people,Major cities,,Estimated resident population at 30 June,,Number of people,Major cities,,ABS Regional Population Growth,'000,5272,4151.4,2720.6,1747.5,1190.2,..,361.2,..,15442.9
2A.3,2010,Population,All ages,All people,All people,Inner regional,,Estimated resident population at 30 June,,Number of people,Inner regional,,ABS Regional Population Growth,'000,1390.7,1059.3,898,205.6,175.2,332.9,0.6,..,4062.6
2A.3,2010,Population,All ages,All people,All people,Outer regional,,Estimated resident population at 30 June,,Number of people,Outer regional,,ABS Regional Population Growth,'000,442.4,245.6,651,180,202.1,164.8,..,127.8,2013.8
2A.3,2010,Population,All ages,All people,All people,Inner and outer regional,,Estimated resident population at 30 June,,Number of people,Inner and outer regional,,Derived from ABS Regional Population Growth,'000,1833.1,1304.9,1549,385.6,377.3,497.7,0.6,127.8,6076.4
2A.3,2010,Population,All ages,All people,All people,Remote,,Estimated resident population at 30 June,,Number of people,Remote,,ABS Regional Population Growth,'000,30.7,4.8,77.5,97.2,45.1,8.6,..,48.5,312.6
2A.3,2010,Population,All ages,All people,All people,Very remote,,Estimated resident population at 30 June,,Number of people,Very remote,,ABS Regional Population Growth,'000,8.4,..,57.6,60.5,14.8,2.5,..,53.4,199.9
2A.3,2010,Population,All ages,All people,All people,Remote and very remote,,Estimated resident population at 30 June,,Number of people,Remote and very remote,,Derived from ABS Regional Population Growth,'000,39.2,4.8,135.2,157.7,59.8,11.1,..,101.9,512.5
2A.3,2010,Population,All ages,All people,All people,All areas,,Estimated resident population at 30 June,,Number of people,All remoteness areas,,Derived from ABS Regional Population Growth,'000,7144.3,5461.1,4404.7,2290.8,1627.3,508.8,361.8,229.8,22031.8
2A.3,2010,Population,All ages,All people,All people,Major cities,,Estimated resident population at 30 June,,Proportion of the population,Major cities,,Derived from ABS Regional Population Growth,%,73.8,76,61.8,76.3,73.1,..,99.8,..,70.1
2A.3,2010,Population,All ages,All people,All people,Inner regional,,Estimated resident population at 30 June,,Proportion of the population,Inner regional,,Derived from ABS Regional Population Growth,%,19.5,19.4,20.4,9,10.8,65.4,0.2,..,18.4
2A.3,2010,Population,All ages,All people,All people,Outer regional,,Estimated resident population at 30 June,,Proportion of the population,Outer regional,,Derived from ABS Regional Population Growth,%,6.2,4.5,14.8,7.9,12.4,32.4,..,55.6,9.1
2A.3,2010,Population,All ages,All people,All people,Inner and outer regional,,Estimated resident population at 30 June,,Proportion of the population,Inner and outer regional,,Derived from ABS Regional Population Growth,%,25.7,23.9,35.2,16.8,23.2,97.8,0.2,55.6,27.6
2A.3,2010,Population,All ages,All people,All people,Remote,,Estimated resident population at 30 June,,Proportion of the population,Remote,,Derived from ABS Regional Population Growth,%,0.4,0.1,1.8,4.2,2.8,1.7,..,21.1,1.4
2A.3,2010,Population,All ages,All people,All people,Very remote,,Estimated resident population at 30 June,,Proportion of the population,Very remote,,Derived from ABS Regional Population Growth,%,0.1,..,1.3,2.6,0.9,0.5,..,23.3,0.9
2A.3,2010,Population,All ages,All people,All people,Remote and very remote,,Estimated resident population at 30 June,,Proportion of the population,Remote and very remote,,Derived from ABS Regional Population Growth,%,0.5,0.1,3.1,6.9,3.7,2.2,..,44.4,2.3
2A.4,2019,Population,0-4 years old,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,0-4 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,15.9,3.6,13.5,5.6,2.4,1.6,0.4,3.4,46.4
2A.4,2019,Population,5-9 years old,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,5-9 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,15.3,3.3,13.4,5.6,2.5,1.5,0.4,3.7,45.7
2A.4,2019,Population,10-14 years old,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,10-14 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,15,3.2,13.3,5.7,2.3,1.7,0.3,3.4,45
2A.4,2019,Population,15-19 years old,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,15-19 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,13.8,3,12.1,5.2,2.3,1.4,0.4,3.3,41.5
2A.4,2019,Population,20-24 years old,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,20-24 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,12.7,2.9,10.6,4.6,2,1.2,0.5,3.2,37.7
2A.4,2019,Population,25-29 years old,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,25-29 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,11.2,2.7,9.5,4.3,1.9,1.1,0.4,3.3,34.3
2A.4,2019,Population,30-34 years old,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,30-34 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,8.9,2.1,7.4,4,1.6,1,0.3,3.1,28.4
2A.4,2019,Population,35-39 years old,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,35-39 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,7.4,1.6,6.4,3.2,1.2,0.9,0.3,2.7,23.6
2A.4,2019,Population,40-44 years old,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,40-44 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,6.6,1.4,6.1,2.9,1.1,0.7,0.2,2.3,21.4
2A.4,2019,Population,45-49 years old,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,45-49 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,8,1.6,6.5,2.9,1.3,0.9,0.2,2.5,23.8
