"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","Service_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Detention-based supervision","","Detention","Expenditure on youth justice servcies","Other operating expenses (e.g.; utilities; maintenance etc.)","","","","","State and Territory governments (unpublished)","$'000","4261","7779","12954","11746","2774","753","2584","5234","48085"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Detention-based supervision","","Detention","Expenditure on youth justice servcies","Debt servicing fees","","","","","State and Territory governments (unpublished)","$'000","0","0","0","23","0","0","na","0","23"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Detention-based supervision","","Detention","Expenditure on youth justice servcies","Annual depreciation","","","","","State and Territory governments (unpublished)","$'000","8537","11904","14916","123","3424","466","1238","2013","42620"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Detention-based supervision","","Detention","Expenditure on youth justice servcies","Total","","","","","State and Territory governments (unpublished)","$'000","131372","149655","124017","51209","29215","13385","14000","66851","579704"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Detention-based supervision","","Detention","Expenditure by umbrella or other government department(s)","","","","","","State and Territory governments (unpublished)","$'000","na","21004","10338","0","1272","825","2155","4011","39604"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Detention-based supervision","","Detention","Grants to non-government/specialist service providers","Grants for service delivery","","","","","State and Territory governments (unpublished)","$'000","329","1784","na","245","403","0","na","na","2760"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Detention-based supervision","","Detention","Grants to non-government/specialist service providers","Grants for capital works","","","","","State and Territory governments (unpublished)","$'000","0","0","na","na","0","0","na","na","0"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Detention-based supervision","","Detention","Grants to non-government/specialist service providers","Total","","","","","State and Territory governments (unpublished)","$'000","329","1784","na","245","403","0","na","na","2760"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Detention-based supervision","","Detention","Operating revenues from ordinary activities","","","","","","State and Territory governments (unpublished)","$'000","2312","0","1534","309","32","0","58","105","4351"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Detention-based supervision","","Detention","Net expenditure (expenditure plus grants less revenues and payroll tax)","","","","","","State and Territory governments (unpublished)","$'000","124901","168558","132820","51145","29654","14211","16097","69659","607045"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Detention-based supervision","","Detention","Value of capital assets used in the provision of youth justice services","Land","","","","","State and Territory governments (unpublished)","$'000","31162","134010","14363","5570","12167","599","3758","4750","206379"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Detention-based supervision","","Detention","Value of capital assets used in the provision of youth justice services","Buildings","","","","","State and Territory governments (unpublished)","$'000","238322","415966","346275","82716","57056","12344","36330","45677","1234684"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Detention-based supervision","","Detention","Value of capital assets used in the provision of youth justice services","Plant and equipment","","","","","State and Territory governments (unpublished)","$'000","8105","2115","1144","449","3977","80","729","32","16630"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Detention-based supervision","","Detention","Value of capital assets used in the provision of youth justice services","Total","","","","","State and Territory governments (unpublished)","$'000","277588","552090","361782","88735","73200","13023","40816","50459","1457693"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Detention-based supervision","","Detention","User cost of capital (based on 8 per cent of total value of capital assets)","","","","","","State and Territory governments (unpublished)","$'000","22207","44167","28943","7099","5856","1042","3265","4037","116615"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Detention-based supervision","","Detention","Total expenditure; including notional user cost of capital","","","","","","State and Territory governments (unpublished)","$'000","147108","212725","161763","58244","35790","15253","19362","73696","723940"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Community-based supervision","","Community-based supervision","Expenditure on youth justice servcies","Salary expenses and expenses in the nature of salary (e.g.; superannuation and FBT)","","","","","State and Territory governments (unpublished)","$'000","38636","23296","65930","14221","6217","2705","4010","10678","165693"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Community-based supervision","","Community-based supervision","Expenditure on youth justice servcies","Payroll tax (where subject to payroll tax)","","","","","State and Territory governments (unpublished)","$'000","2015","1692","0","na","296","0","..","572","4575"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Community-based supervision","","Community-based supervision","Expenditure on youth justice servcies","Administrative expenditure","","","","","State and Territory governments (unpublished)","$'000","11902","1139","11134","0","151","1720","251","1455","27752"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Community-based supervision","","Community-based supervision","Expenditure on youth justice servcies","Client costs","","","","","State and Territory governments (unpublished)","$'000","59","932","770","226","28","13","22","71","2120"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Community-based supervision","","Community-based supervision","Expenditure on youth justice servcies","Other operating expenses (e.g.; utilities; maintenance etc.)","","","","","State and Territory governments (unpublished)","$'000","6170","50","31498","7722","364","152","na","12114","58070"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Community-based supervision","","Community-based supervision","Expenditure on youth justice servcies","Debt servicing fees","","","","","State and Territory governments (unpublished)","$'000","0","0","0","25","0","0","na","na","25"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Community-based supervision","","Community-based supervision","Expenditure on youth justice servcies","Annual depreciation","","","","","State and Territory governments (unpublished)","$'000","1119","427","1","12","91","0","30","228","1907"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Community-based supervision","","Community-based supervision","Expenditure on youth justice servcies","Total","","","","","State and Territory governments (unpublished)","$'000","59901","27536","109332","22206","7146","4590","4313","25117","260141"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Community-based supervision","","Community-based supervision","Expenditure by umbrella or other government department(s)","","","","","","State and Territory governments (unpublished)","$'000","na","15798","9693","0","0","369","511","5106","31478"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Community-based supervision","","Community-based supervision","Grants to non-government/specialist service providers","Grants for service delivery","","","","","State and Territory governments (unpublished)","$'000","16514","29859","6956","46","201","2032","na","10985","66593"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Community-based supervision","","Community-based supervision","Grants to non-government/specialist service providers","Grants for capital works","","","","","State and Territory governments (unpublished)","$'000","na","0","0","na","0","0","na","na","0"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Community-based supervision","","Community-based supervision","Grants to non-government/specialist service providers","Total","","","","","State and Territory governments (unpublished)","$'000","16514","29859","6956","46","201","2032","na","10985","66593"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Community-based supervision","","Community-based supervision","Operating revenues from ordinary activities","","","","","","State and Territory governments (unpublished)","$'000","1219","0","547","24","0","0","na","866","2656"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Community-based supervision","","Community-based supervision","Net expenditure (expenditure plus grants less revenues and payroll tax)","","","","","","State and Territory governments (unpublished)","$'000","73181","71501","125434","22228","7052","6991","4824","39771","350982"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Community-based supervision","","Community-based supervision","Value of capital assets used in the provision of youth justice services","Land","","","","","State and Territory governments (unpublished)","$'000","0","0","6086","5022","65","0","na","820","11993"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Community-based supervision","","Community-based supervision","Value of capital assets used in the provision of youth justice services","Buildings","","","","","State and Territory governments (unpublished)","$'000","0","0","22469","0","265","0","na","4622","27356"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Community-based supervision","","Community-based supervision","Value of capital assets used in the provision of youth justice services","Plant and equipment","","","","","State and Territory governments (unpublished)","$'000","2675","0","3079","3","0","0","na","370","6126"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Community-based supervision","","Community-based supervision","Value of capital assets used in the provision of youth justice services","Total","","","","","State and Territory governments (unpublished)","$'000","2675","0","31634","5024","330","0","na","5812","45475"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Community-based supervision","","Community-based supervision","User cost of capital (based on 8 per cent of total value of capital assets)","","","","","","State and Territory governments (unpublished)","$'000","214","0","2531","402","26","0","na","465","3638"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Community-based supervision","","Community-based supervision","Total expenditure; including notional user cost of capital","","","","","","State and Territory governments (unpublished)","$'000","73395","71501","127964","22630","7078","6991","4824","40236","354620"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Group conferencing","","Group conferencing","Expenditure on youth justice servcies","Salary expenses and expenses in the nature of salary (e.g.; superannuation and FBT)","","","","","State and Territory governments (unpublished)","$'000","1037","65","5201","15425","989","na","870","2741","26328"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Group conferencing","","Group conferencing","Expenditure on youth justice servcies","Payroll tax (where subject to payroll tax)","","","","","State and Territory governments (unpublished)","$'000","43","4","0","na","48","na","na","151","246"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Group conferencing","","Group conferencing","Expenditure on youth justice servcies","Administrative expenditure","","","","","State and Territory governments (unpublished)","$'000","0","0","594","0","47","na","48","958","1647"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Group conferencing","","Group conferencing","Expenditure on youth justice servcies","Client costs","","","","","State and Territory governments (unpublished)","$'000","0","0","32","223","0","88","0","na","344"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Group conferencing","","Group conferencing","Expenditure on youth justice servcies","Other operating expenses (e.g.; utilities; maintenance etc.)","","","","","State and Territory governments (unpublished)","$'000","0","0","374","6086","107","na","55","879","7501"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Group conferencing","","Group conferencing","Expenditure on youth justice servcies","Debt servicing fees","","","","","State and Territory governments (unpublished)","$'000","0","0","0","24","0","na","0","na","24"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Group conferencing","","Group conferencing","Expenditure on youth justice servcies","Annual depreciation","","","","","State and Territory governments (unpublished)","$'000","0","0","0","292","129","na","32","na","453"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Group conferencing","","Group conferencing","Expenditure on youth justice servcies","Total","","","","","State and Territory governments (unpublished)","$'000","1081","69","6201","22050","1320","88","1005","4729","36543"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Group conferencing","","Group conferencing","Expenditure by umbrella or other government department(s)","","","","","","State and Territory governments (unpublished)","$'000","0","0","517","0","na","na","na","na","517"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Group conferencing","","Group conferencing","Grants to non-government/specialist service providers","Grants for service delivery","","","","","State and Territory governments (unpublished)","$'000","0","2526","na","43","na","na","na","3013","5582"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Group conferencing","","Group conferencing","Grants to non-government/specialist service providers","Grants for capital works","","","","","State and Territory governments (unpublished)","$'000","0","0","na","na","na","na","na","na","0"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Group conferencing","","Group conferencing","Grants to non-government/specialist service providers","Total","","","","","State and Territory governments (unpublished)","$'000","0","2526","na","43","na","na","na","3013","5582"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Group conferencing","","Group conferencing","Operating revenues from ordinary activities","","","","","","State and Territory governments (unpublished)","$'000","0","0","20","371","na","na","na","na","391"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Group conferencing","","Group conferencing","Net expenditure (expenditure plus grants less revenues and payroll tax)","","","","","","State and Territory governments (unpublished)","$'000","1037","2591","6698","21722","1272","88","1005","7592","42005"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Group conferencing","","Group conferencing","Value of capital assets used in the provision of youth justice services","Land","","","","","State and Territory governments (unpublished)","$'000","0","0","0","679","2974","na","na","167","3819"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Group conferencing","","Group conferencing","Value of capital assets used in the provision of youth justice services","Buildings","","","","","State and Territory governments (unpublished)","$'000","0","0","0","0","1159","na","na","2889","4048"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Group conferencing","","Group conferencing","Value of capital assets used in the provision of youth justice services","Plant and equipment","","","","","State and Territory governments (unpublished)","$'000","0","0","18","0","3","na","na","409","430"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Group conferencing","","Group conferencing","Value of capital assets used in the provision of youth justice services","Total","","","","","State and Territory governments (unpublished)","$'000","0","0","18","679","4136","na","na","3465","8297"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Group conferencing","","Group conferencing","User cost of capital (based on 8 per cent of total value of capital assets)","","","","","","State and Territory governments (unpublished)","$'000","0","0","1","54","331","na","na","277","664"
"17A.11","2020-21","Government expenditure","All ages","All people","All people","Group conferencing","","Group conferencing","Total expenditure; including notional user cost of capital","","","","","","State and Territory governments (unpublished)","$'000","1037","2591","6699","21776","1603","88","1005","7869","42669"
"17A.12","2020-21","Group conferencing agreements","All ages","All people","Aboriginal and Torres Strait Islander people","Group conferencing","","","Number of group conferences","group conferences","Resulting in an agreement","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","438","8","764","1004","383","14","6","197","2814"
"17A.12","2020-21","Group conferencing agreements","All ages","All people","Non-Indigenous people","Group conferencing","","","Number of group conferences","group conferences","Resulting in an agreement","","Non-Indigenous","","State and Territory governments (unpublished)","no.","571","115","1173","535","574","73","19","17","3077"
"17A.12","2020-21","Group conferencing agreements","All ages","All people","Unknown Indigenous status","Group conferencing","","","Number of group conferences","group conferences","Resulting in an agreement","","Unknown Indigenous status","","State and Territory governments (unpublished)","no.","228","0","132","183","92","16","8","0","659"
"17A.12","2020-21","Group conferencing agreements","All ages","All people","All people","Group conferencing","","","Number of group conferences","group conferences","Resulting in an agreement","","All people","","State and Territory governments (unpublished)","no.","1237","123","2069","1722","1049","103","33","214","6550"
"17A.12","2020-21","Group conferencing agreements","All ages","All people","Aboriginal and Torres Strait Islander people","Group conferencing","","","Number of group conferences","group conferences","Concluded","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","439","8","778","1134","495","14","6","197","3071"
"17A.12","2020-21","Group conferencing agreements","All ages","All people","Non-Indigenous people","Group conferencing","","","Number of group conferences","group conferences","Concluded","","Non-Indigenous","","State and Territory governments (unpublished)","no.","573","115","1198","585","651","80","20","17","3239"
"17A.12","2020-21","Group conferencing agreements","All ages","All people","Unknown Indigenous status","Group conferencing","","","Number of group conferences","group conferences","Concluded","","Unknown Indigenous status","","State and Territory governments (unpublished)","no.","230","0","134","195","108","17","8","0","692"
"17A.12","2020-21","Group conferencing agreements","All ages","All people","All people","Group conferencing","","","Number of group conferences","group conferences","Concluded","","All people","","State and Territory governments (unpublished)","no.","1242","123","2110","1914","1254","111","34","214","7002"
"17A.12","2020-21","Group conferencing agreements","All ages","All people","Aboriginal and Torres Strait Islander people","Group conferencing","","","Proportion of group conferences","group conferences","Resulting in an agreement","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","%","99.8","100.0","98.2","88.5","77.4","100.0","100.0","100.0","91.6"
"17A.12","2020-21","Group conferencing agreements","All ages","All people","Non-Indigenous people","Group conferencing","","","Proportion of group conferences","group conferences","Resulting in an agreement","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","%","99.7","100.0","97.9","91.5","88.2","91.3","95.0","100.0","95.0"
"17A.12","2020-21","Group conferencing agreements","All ages","All people","Unknown Indigenous status","Group conferencing","","","Proportion of group conferences","group conferences","Resulting in an agreement","","Unknown Indigenous status","","Derived from State and Territory governments (unpublished)","%","99.1","..","98.5","93.8","85.2","94.1","100.0","..","95.2"
"17A.12","2020-21","Group conferencing agreements","All ages","All people","All people","Group conferencing","","","Proportion of group conferences","group conferences","Resulting in an agreement","","All people","","Derived from State and Territory governments (unpublished)","%","99.6","100.0","98.1","90.0","83.7","92.8","97.1","100.0","93.5"
"17A.12","2019-20","Group conferencing agreements","All ages","All people","Aboriginal and Torres Strait Islander people","Group conferencing","","","Number of group conferences","group conferences","Resulting in an agreement","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","522","29","793","1076","299","17","4","167","2907"
"17A.12","2019-20","Group conferencing agreements","All ages","All people","Non-Indigenous people","Group conferencing","","","Number of group conferences","group conferences","Resulting in an agreement","","Non-Indigenous","","State and Territory governments (unpublished)","no.","386","157","1042","642","455","61","36","16","2795"
"17A.12","2019-20","Group conferencing agreements","All ages","All people","Unknown Indigenous status","Group conferencing","","","Number of group conferences","group conferences","Resulting in an agreement","","Unknown Indigenous status","","State and Territory governments (unpublished)","no.","179","0","113","207","142","21","10","0","672"
"17A.12","2019-20","Group conferencing agreements","All ages","All people","All people","Group conferencing","","","Number of group conferences","group conferences","Resulting in an agreement","","All people","","State and Territory governments (unpublished)","no.","1087","186","1948","1925","896","99","50","183","6374"
"17A.12","2019-20","Group conferencing agreements","All ages","All people","Aboriginal and Torres Strait Islander people","Group conferencing","","","Number of group conferences","group conferences","Concluded","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","528","29","814","1218","354","17","4","167","3131"
"17A.12","2019-20","Group conferencing agreements","All ages","All people","Non-Indigenous people","Group conferencing","","","Number of group conferences","group conferences","Concluded","","Non-Indigenous","","State and Territory governments (unpublished)","no.","394","157","1056","736","520","66","38","16","2983"
"17A.12","2019-20","Group conferencing agreements","All ages","All people","Unknown Indigenous status","Group conferencing","","","Number of group conferences","group conferences","Concluded","","Unknown Indigenous status","","State and Territory governments (unpublished)","no.","179","0","116","229","171","22","10","0","727"
"17A.12","2019-20","Group conferencing agreements","All ages","All people","All people","Group conferencing","","","Number of group conferences","group conferences","Concluded","","All people","","State and Territory governments (unpublished)","no.","1101","186","1986","2183","1045","105","52","183","6841"
"17A.12","2019-20","Group conferencing agreements","All ages","All people","Aboriginal and Torres Strait Islander people","Group conferencing","","","Proportion of group conferences","group conferences","Resulting in an agreement","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","%","98.9","100.0","97.4","88.3","84.5","100.0","100.0","100.0","92.8"
"17A.12","2019-20","Group conferencing agreements","All ages","All people","Non-Indigenous people","Group conferencing","","","Proportion of group conferences","group conferences","Resulting in an agreement","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","%","98.0","100.0","98.7","87.2","87.5","92.4","94.7","100.0","93.7"
"17A.12","2019-20","Group conferencing agreements","All ages","All people","Unknown Indigenous status","Group conferencing","","","Proportion of group conferences","group conferences","Resulting in an agreement","","Unknown Indigenous status","","Derived from State and Territory governments (unpublished)","%","100.0","..","97.4","90.4","83.0","95.5","100.0","..","92.4"
"17A.12","2019-20","Group conferencing agreements","All ages","All people","All people","Group conferencing","","","Proportion of group conferences","group conferences","Resulting in an agreement","","All people","","Derived from State and Territory governments (unpublished)","%","98.7","100.0","98.1","88.2","85.7","94.3","96.2","100.0","93.2"
"17A.12","2018-19","Group conferencing agreements","All ages","All people","Aboriginal and Torres Strait Islander people","Group conferencing","","","Number of group conferences","group conferences","Resulting in an agreement","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","412","34","656","1169","297","19","2","612","3201"
"17A.12","2018-19","Group conferencing agreements","All ages","All people","Non-Indigenous people","Group conferencing","","","Number of group conferences","group conferences","Resulting in an agreement","","Non-Indigenous","","State and Territory governments (unpublished)","no.","553","160","921","669","703","62","28","62","3158"
"17A.12","2018-19","Group conferencing agreements","All ages","All people","Unknown Indigenous status","Group conferencing","","","Number of group conferences","group conferences","Resulting in an agreement","","Unknown Indigenous status","","State and Territory governments (unpublished)","no.","217","0","120","237","81","30","15","1","701"
"17A.12","2018-19","Group conferencing agreements","All ages","All people","All people","Group conferencing","","","Number of group conferences","group conferences","Resulting in an agreement","","All people","","State and Territory governments (unpublished)","no.","1182","194","1697","2075","1081","111","45","675","7060"
"17A.12","2018-19","Group conferencing agreements","All ages","All people","Aboriginal and Torres Strait Islander people","Group conferencing","","","Number of group conferences","group conferences","Concluded","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","415","34","679","1342","340","22","2","612","3446"
"17A.12","2018-19","Group conferencing agreements","All ages","All people","Non-Indigenous people","Group conferencing","","","Number of group conferences","group conferences","Concluded","","Non-Indigenous","","State and Territory governments (unpublished)","no.","555","160","945","779","775","65","28","62","3369"
"17A.12","2018-19","Group conferencing agreements","All ages","All people","Unknown Indigenous status","Group conferencing","","","Number of group conferences","group conferences","Concluded","","Unknown Indigenous status","","State and Territory governments (unpublished)","no.","219","0","124","253","91","30","18","1","736"
"17A.12","2018-19","Group conferencing agreements","All ages","All people","All people","Group conferencing","","","Number of group conferences","group conferences","Concluded","","All people","","State and Territory governments (unpublished)","no.","1189","194","1748","2374","1206","117","48","675","7551"
"17A.12","2018-19","Group conferencing agreements","All ages","All people","Aboriginal and Torres Strait Islander people","Group conferencing","","","Proportion of group conferences","group conferences","Resulting in an agreement","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","%","99.3","100.0","96.6","87.1","87.4","86.4","100.0","100.0","92.9"
"17A.12","2018-19","Group conferencing agreements","All ages","All people","Non-Indigenous people","Group conferencing","","","Proportion of group conferences","group conferences","Resulting in an agreement","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","%","99.6","100.0","97.5","85.9","90.7","95.4","100.0","100.0","93.7"
"17A.12","2018-19","Group conferencing agreements","All ages","All people","Unknown Indigenous status","Group conferencing","","","Proportion of group conferences","group conferences","Resulting in an agreement","","Unknown Indigenous status","","Derived from State and Territory governments (unpublished)","%","99.1","..","96.8","93.7","89.0","100.0","83.3","100.0","95.2"
"17A.12","2018-19","Group conferencing agreements","All ages","All people","All people","Group conferencing","","","Proportion of group conferences","group conferences","Resulting in an agreement","","All people","","Derived from State and Territory governments (unpublished)","%","99.4","100.0","97.1","87.4","89.6","94.9","93.8","100.0","93.5"
"17A.12","2017-18","Group conferencing agreements","All ages","All people","Aboriginal and Torres Strait Islander people","Group conferencing","","","Number of group conferences","group conferences","Resulting in an agreement","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","389","25","568","1053","281","24","4","474","2818"
"17A.12","2017-18","Group conferencing agreements","All ages","All people","Non-Indigenous people","Group conferencing","","","Number of group conferences","group conferences","Resulting in an agreement","","Non-Indigenous","","State and Territory governments (unpublished)","no.","529","187","788","854","774","81","39","80","3332"
"17A.12","2017-18","Group conferencing agreements","All ages","All people","Unknown Indigenous status","Group conferencing","","","Number of group conferences","group conferences","Resulting in an agreement","","Unknown Indigenous status","","State and Territory governments (unpublished)","no.","212","0","97","178","38","14","9","13","561"
"17A.12","2017-18","Group conferencing agreements","All ages","All people","All people","Group conferencing","","","Number of group conferences","group conferences","Resulting in an agreement","","All people","","State and Territory governments (unpublished)","no.","1130","212","1453","2085","1093","119","52","567","6711"
"17A.12","2017-18","Group conferencing agreements","All ages","All people","Aboriginal and Torres Strait Islander people","Group conferencing","","","Number of group conferences","group conferences","Concluded","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","391","25","582","1229","315","27","4","474","3047"
"17A.12","2017-18","Group conferencing agreements","All ages","All people","Non-Indigenous people","Group conferencing","","","Number of group conferences","group conferences","Concluded","","Non-Indigenous","","State and Territory governments (unpublished)","no.","536","187","802","980","841","84","40","80","3550"
"17A.12","2017-18","Group conferencing agreements","All ages","All people","Unknown Indigenous status","Group conferencing","","","Number of group conferences","group conferences","Concluded","","Unknown Indigenous status","","State and Territory governments (unpublished)","no.","213","0","101","190","41","14","9","13","581"
"17A.12","2017-18","Group conferencing agreements","All ages","All people","All people","Group conferencing","","","Number of group conferences","group conferences","Concluded","","All people","","State and Territory governments (unpublished)","no.","1140","212","1485","2399","1197","125","53","567","7178"
"17A.12","2017-18","Group conferencing agreements","All ages","All people","Aboriginal and Torres Strait Islander people","Group conferencing","","","Proportion of group conferences","group conferences","Resulting in an agreement","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","%","99.5","100.0","97.6","85.7","89.2","88.9","100.0","100.0","92.5"
"17A.12","2017-18","Group conferencing agreements","All ages","All people","Non-Indigenous people","Group conferencing","","","Proportion of group conferences","group conferences","Resulting in an agreement","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","%","98.7","100.0","98.3","87.1","92.0","96.4","97.5","100.0","93.9"
"17A.12","2017-18","Group conferencing agreements","All ages","All people","Unknown Indigenous status","Group conferencing","","","Proportion of group conferences","group conferences","Resulting in an agreement","","Unknown Indigenous status","","Derived from State and Territory governments (unpublished)","%","99.5","..","96.0","93.7","92.7","100.0","100.0","100.0","96.6"
"17A.12","2017-18","Group conferencing agreements","All ages","All people","All people","Group conferencing","","","Proportion of group conferences","group conferences","Resulting in an agreement","","All people","","Derived from State and Territory governments (unpublished)","%","99.1","100.0","97.8","86.9","91.3","95.2","98.1","100.0","93.5"
"17A.12","2016-17","Group conferencing agreements","All ages","All people","Aboriginal and Torres Strait Islander people","Group conferencing","","","Number of group conferences","group conferences","Resulting in an agreement","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","315","28","516","920","345","19","7","349","2499"
"17A.12","2016-17","Group conferencing agreements","All ages","All people","Non-Indigenous people","Group conferencing","","","Number of group conferences","group conferences","Resulting in an agreement","","Non-Indigenous","","State and Territory governments (unpublished)","no.","442","188","641","933","808","93","50","53","3208"
"17A.12","2016-17","Group conferencing agreements","All ages","All people","Unknown Indigenous status","Group conferencing","","","Number of group conferences","group conferences","Resulting in an agreement","","Unknown Indigenous status","","State and Territory governments (unpublished)","no.","253","0","22","131","41","10","4","0","461"
"17A.12","2016-17","Group conferencing agreements","All ages","All people","All people","Group conferencing","","","Number of group conferences","group conferences","Resulting in an agreement","","All people","","State and Territory governments (unpublished)","no.","1010","216","1179","1984","1196","122","61","402","6170"
"17A.12","2016-17","Group conferencing agreements","All ages","All people","Aboriginal and Torres Strait Islander people","Group conferencing","","","Number of group conferences","group conferences","Concluded","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","320","28","539","1085","428","22","7","349","2778"
"17A.12","2016-17","Group conferencing agreements","All ages","All people","Non-Indigenous people","Group conferencing","","","Number of group conferences","group conferences","Concluded","","Non-Indigenous","","State and Territory governments (unpublished)","no.","447","188","669","1073","919","103","51","53","3503"
"17A.12","2016-17","Group conferencing agreements","All ages","All people","Unknown Indigenous status","Group conferencing","","","Number of group conferences","group conferences","Concluded","","Unknown Indigenous status","","State and Territory governments (unpublished)","no.","255","0","22","144","50","11","4","0","486"
"17A.12","2016-17","Group conferencing agreements","All ages","All people","All people","Group conferencing","","","Number of group conferences","group conferences","Concluded","","All people","","State and Territory governments (unpublished)","no.","1022","216","1230","2302","1399","136","62","402","6769"
"17A.12","2016-17","Group conferencing agreements","All ages","All people","Aboriginal and Torres Strait Islander people","Group conferencing","","","Proportion of group conferences","group conferences","Resulting in an agreement","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","%","98.4","100.0","95.7","84.8","80.6","86.4","100.0","100.0","90.0"
"17A.12","2016-17","Group conferencing agreements","All ages","All people","Non-Indigenous people","Group conferencing","","","Proportion of group conferences","group conferences","Resulting in an agreement","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","%","98.9","100.0","95.8","87.0","87.9","90.3","98.0","100.0","91.6"
"17A.12","2016-17","Group conferencing agreements","All ages","All people","Unknown Indigenous status","Group conferencing","","","Proportion of group conferences","group conferences","Resulting in an agreement","","Unknown Indigenous status","","Derived from State and Territory governments (unpublished)","%","99.2","..","100.0","91.0","82.0","90.9","100.0","..","94.9"
"17A.12","2016-17","Group conferencing agreements","All ages","All people","All people","Group conferencing","","","Proportion of group conferences","group conferences","Resulting in an agreement","","All people","","Derived from State and Territory governments (unpublished)","%","98.8","100.0","95.9","86.2","85.5","89.7","98.4","100.0","91.2"
