"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Remoteness","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"SE1b.3","2017-2021","Leading causes of death","15-19 years old","All people","Non-Indigenous people","All areas","Deaths","15-19 years old","Non-Indigenous people","Congenital malformations; deformations and chromosomal abnormalities (Q00-Q99)","","","ABS (unpublished) Causes of Death Australia","no.","15","","16","6","3","","","2","41",""
"SE1b.3","2017-2021","Leading causes of death","15-19 years old","All people","Non-Indigenous people","All areas","Deaths","15-19 years old","Non-Indigenous people","Epilepsy and status epilepticus (G40; G41)","","","ABS (unpublished) Causes of Death Australia","no.","18","","2","0","2","","","0","26",""
"SE1b.3","2017-2021","Leading causes of death","15-19 years old","All people","Non-Indigenous people","All areas","Deaths","15-19 years old","Non-Indigenous people","Total (leading causes)","","","ABS (unpublished) Causes of Death Australia","no.","393","","322","148","104","","","17","984",""
"SE1b.3","2017-2021","Leading causes of death","15-19 years old","All people","Non-Indigenous people","All areas","Deaths","15-19 years old","Non-Indigenous people","Other causes","","","ABS (unpublished) Causes of Death Australia","no.","208","","132","62","57","","","5","464",""
"SE1b.3","2017-2021","Leading causes of death","15-19 years old","All people","Non-Indigenous people","All areas","Deaths","15-19 years old","Non-Indigenous people","Total (all causes)","","","ABS (unpublished) Causes of Death Australia","no.","601","","454","210","161","","","22","1448",""
"SE1b.3","2017-2021","Leading causes of death","15-19 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Persons","15-19 years old","Aboriginal and Torres Strait Islander people","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","141775","","123302","52061","23390","","","34656","375184",""
"SE1b.3","2017-2021","Leading causes of death","15-19 years old","All people","Non-Indigenous people","All areas","Persons","15-19 years old","Non-Indigenous people","","","","Derived from ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","2207584","","1458411","721600","488204","","","41035","4916834",""
"SE1b.3","2017-2021","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","20-24 years old","Aboriginal and Torres Strait Islander people","Intentional self-harm (X60-X84; Y87.0)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","25.5","","71.7","38.0","53.4","","","90.3","50.2",""
"SE1b.3","2017-2021","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","20-24 years old","Aboriginal and Torres Strait Islander people","Land Transport Accidents (V01-V89; Y85)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","10.1","","15.6","21.1","np","","","23.3","15.3",""
"SE1b.3","2017-2021","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","20-24 years old","Aboriginal and Torres Strait Islander people","Accidental poisoning (X40-X49)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","7.7","","8.3","np","0","","","0","5.9",""
"SE1b.3","2017-2021","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","20-24 years old","Aboriginal and Torres Strait Islander people","Assault (X85-Y09; Y87.1)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","5.4","","np","np","0","","","np","4.4",""
"SE1b.3","2017-2021","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","20-24 years old","Aboriginal and Torres Strait Islander people","Symptoms; signs and ill-defined conditions (R00-R99)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","3.9","","np","10.6","np","","","np","4.1",""
"SE1b.3","2017-2021","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","20-24 years old","Aboriginal and Torres Strait Islander people","Total (leading causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","52.6","","97.4","78.2","82.6","","","128.1","79.9",""
"SE1b.3","2017-2021","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","20-24 years old","Aboriginal and Torres Strait Islander people","Other causes","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","17.0","","19.3","38.0","34.0","","","46.6","24.7",""
"SE1b.3","2017-2021","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","20-24 years old","Aboriginal and Torres Strait Islander people","Total (all causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","69.6","","116.7","116.2","116.6","","","174.7","104.6",""
"SE1b.3","2017-2021","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","20-24 years old","Non-Indigenous people","Intentional self-harm (X60-X84; Y87.0)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","11.9","","18.8","16.7","14.0","","","20.2","14.8",""
"SE1b.3","2017-2021","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","20-24 years old","Non-Indigenous people","Land Transport Accidents (V01-V89; Y85)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.3","","8.5","11.0","8.9","","","28.3","8.0",""
"SE1b.3","2017-2021","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","20-24 years old","Non-Indigenous people","Accidental poisoning (X40-X49)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2.8","","3.7","4.2","2.7","","","np","3.3",""
"SE1b.3","2017-2021","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","20-24 years old","Non-Indigenous people","Assault (X85-Y09; Y87.1)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","0.9","","0.8","1.0","1.3","","","np","1.0",""
"SE1b.3","2017-2021","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","20-24 years old","Non-Indigenous people","Symptoms; signs and ill-defined conditions (R00-R99)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","0.9","","1.1","1.8","1.1","","","0","1.1",""
"SE1b.3","2017-2021","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","20-24 years old","Non-Indigenous people","Total (leading causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","22.8","","32.9","34.7","27.9","","","58.7","28.2",""
"SE1b.3","2017-2021","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","20-24 years old","Non-Indigenous people","Other causes","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","14.0","","12.7","12.8","10.9","","","24.3","13.2",""
"SE1b.3","2017-2021","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","20-24 years old","Non-Indigenous people","Total (all causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","36.8","","45.6","47.5","38.8","","","82.9","41.4",""
"SE1b.3","2017-2021","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","20-24 years old","Aboriginal and Torres Strait Islander people","Intentional self-harm (X60-X84; Y87.0)","","","ABS (unpublished) Causes of Death Australia","no.","33","","78","18","11","","","31","171",""
"SE1b.3","2017-2021","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","20-24 years old","Aboriginal and Torres Strait Islander people","Land Transport Accidents (V01-V89; Y85)","","","ABS (unpublished) Causes of Death Australia","no.","13","","17","10","4","","","8","52",""
"SE1b.3","2017-2021","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","20-24 years old","Aboriginal and Torres Strait Islander people","Accidental poisoning (X40-X49)","","","ABS (unpublished) Causes of Death Australia","no.","10","","9","3","0","","","0","20",""
"SE1b.3","2017-2021","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","20-24 years old","Aboriginal and Torres Strait Islander people","Assault (X85-Y09; Y87.1)","","","ABS (unpublished) Causes of Death Australia","no.","7","","4","2","0","","","4","15",""
"SE1b.3","2017-2021","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","20-24 years old","Aboriginal and Torres Strait Islander people","Symptoms; signs and ill-defined conditions (R00-R99)","","","ABS (unpublished) Causes of Death Australia","no.","5","","2","5","1","","","2","14",""
"SE1b.3","2017-2021","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","20-24 years old","Aboriginal and Torres Strait Islander people","Total (leading causes)","","","ABS (unpublished) Causes of Death Australia","no.","68","","106","37","17","","","44","272",""
"SE1b.3","2017-2021","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","20-24 years old","Aboriginal and Torres Strait Islander people","Other causes","","","ABS (unpublished) Causes of Death Australia","no.","22","","21","18","7","","","16","84",""
"SE1b.3","2017-2021","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","20-24 years old","Aboriginal and Torres Strait Islander people","Total (all causes)","","","ABS (unpublished) Causes of Death Australia","no.","90","","127","55","24","","","60","356",""
"SE1b.3","2017-2021","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths","20-24 years old","Non-Indigenous people","Intentional self-harm (X60-X84; Y87.0)","","","ABS (unpublished) Causes of Death Australia","no.","305","","299","132","77","","","10","823",""
"SE1b.3","2017-2021","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths","20-24 years old","Non-Indigenous people","Land Transport Accidents (V01-V89; Y85)","","","ABS (unpublished) Causes of Death Australia","no.","161","","135","87","49","","","14","446",""
"SE1b.3","2017-2021","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths","20-24 years old","Non-Indigenous people","Accidental poisoning (X40-X49)","","","ABS (unpublished) Causes of Death Australia","no.","73","","59","33","15","","","3","183",""
"SE1b.3","2017-2021","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths","20-24 years old","Non-Indigenous people","Assault (X85-Y09; Y87.1)","","","ABS (unpublished) Causes of Death Australia","no.","24","","12","8","7","","","2","53",""
"SE1b.3","2017-2021","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths","20-24 years old","Non-Indigenous people","Symptoms; signs and ill-defined conditions (R00-R99)","","","ABS (unpublished) Causes of Death Australia","no.","24","","18","14","6","","","0","62",""
"SE1b.3","2017-2021","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths","20-24 years old","Non-Indigenous people","Total (leading causes)","","","ABS (unpublished) Causes of Death Australia","no.","587","","523","274","154","","","29","1567",""
"SE1b.3","2017-2021","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths","20-24 years old","Non-Indigenous people","Other causes","","","ABS (unpublished) Causes of Death Australia","no.","359","","202","101","60","","","12","734",""
"SE1b.3","2017-2021","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths","20-24 years old","Non-Indigenous people","Total (all causes)","","","ABS (unpublished) Causes of Death Australia","no.","946","","725","375","214","","","41","2301",""
"SE1b.3","2017-2021","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Persons","20-24 years old","Aboriginal and Torres Strait Islander people","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","129306","","108862","47315","20588","","","34337","340408",""
"SE1b.3","2017-2021","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Persons","20-24 years old","Non-Indigenous people","","","","Derived from ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","2573380","","1591505","788846","551574","","","49445","5554750",""
"SE1b.3","2017-2021","Leading causes of death","25-29 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","25-29 years old","Aboriginal and Torres Strait Islander people","Intentional self-harm (X60-X84; Y87.0)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","32.9","","45.8","72.6","48.3","","","64.0","47.2",""
"SE1b.3","2017-2021","Leading causes of death","25-29 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","25-29 years old","Aboriginal and Torres Strait Islander people","Land Transport Accidents (V01-V89; Y85)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","11.5","","16.7","37.4","np","","","52.3","22.1",""
"SE1b.3","2017-2021","Leading causes of death","25-29 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","25-29 years old","Aboriginal and Torres Strait Islander people","Accidental poisoning (X40-X49)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","17.8","","9.4","np","np","","","np","11.7",""
"SE1b.3","2017-2021","Leading causes of death","25-29 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","25-29 years old","Aboriginal and Torres Strait Islander people","Symptoms; signs and ill-defined conditions (R00-R99)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","np","","6.2","np","np","","","np","4.9",""
"SE1b.3","2017-2021","Leading causes of death","25-29 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","25-29 years old","Aboriginal and Torres Strait Islander people","Ischaemic heart diseases (I20-I25)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","np","","np","np","0","","","17.4","4.6",""
"SE1b.3","2017-2021","Leading causes of death","25-29 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","25-29 years old","Aboriginal and Torres Strait Islander people","Total (leading causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","66.6","","82.3","129.8","91.2","","","139.6","90.5",""
"SE1b.3","2017-2021","Leading causes of death","25-29 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","25-29 years old","Aboriginal and Torres Strait Islander people","Other causes","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","27.5","","45.8","68.2","32.2","","","78.5","45.3",""
"SE1b.3","2017-2021","Leading causes of death","25-29 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","25-29 years old","Aboriginal and Torres Strait Islander people","Total (all causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","94.2","","128.1","198.0","123.4","","","218.1","135.8",""
"SE1b.3","2017-2021","Leading causes of death","25-29 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","25-29 years old","Non-Indigenous people","Intentional self-harm (X60-X84; Y87.0)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","13.1","","16.3","19.1","16.0","","","12.7","15.1",""
"SE1b.3","2017-2021","Leading causes of death","25-29 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","25-29 years old","Non-Indigenous people","Land Transport Accidents (V01-V89; Y85)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","4.1","","6.7","8.5","5.5","","","12.7","5.7",""
"SE1b.3","2017-2021","Leading causes of death","25-29 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","25-29 years old","Non-Indigenous people","Accidental poisoning (X40-X49)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","5.2","","6.0","5.5","2.7","","","np","5.2",""
"SE1b.3","2017-2021","Leading causes of death","25-29 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","25-29 years old","Non-Indigenous people","Symptoms; signs and ill-defined conditions (R00-R99)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","0.8","","1.4","1.8","2.0","","","np","1.2",""
"SE1b.3","2017-2021","Leading causes of death","25-29 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","25-29 years old","Non-Indigenous people","Ischaemic heart diseases (I20-I25)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","0.5","","0.3","0.6","np","","","0","0.5",""
"SE1b.3","2017-2021","Leading causes of death","25-29 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","25-29 years old","Non-Indigenous people","Total (leading causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","23.7","","30.8","35.5","26.6","","","29.2","27.7",""
"SE1b.3","2017-2021","Leading causes of death","25-29 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","25-29 years old","Non-Indigenous people","Other causes","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","15.7","","17.4","16.2","18.6","","","16.5","16.5",""
"SE1b.3","2017-2021","Leading causes of death","25-29 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","25-29 years old","Non-Indigenous people","Total (all causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","39.4","","48.1","51.7","45.3","","","45.8","44.2",""
"SE1b.3","2017-2021","Leading causes of death","25-29 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","25-29 years old","Aboriginal and Torres Strait Islander people","Intentional self-harm (X60-X84; Y87.0)","","","ABS (unpublished) Causes of Death Australia","no.","37","","44","33","9","","","22","145",""
"SE1b.3","2017-2021","Leading causes of death","25-29 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","25-29 years old","Aboriginal and Torres Strait Islander people","Land Transport Accidents (V01-V89; Y85)","","","ABS (unpublished) Causes of Death Australia","no.","13","","16","17","1","","","18","68",""
"SE1b.3","2017-2021","Leading causes of death","25-29 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","25-29 years old","Aboriginal and Torres Strait Islander people","Accidental poisoning (X40-X49)","","","ABS (unpublished) Causes of Death Australia","no.","20","","9","3","2","","","3","36",""
"SE1b.3","2017-2021","Leading causes of death","25-29 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","25-29 years old","Aboriginal and Torres Strait Islander people","Symptoms; signs and ill-defined conditions (R00-R99)","","","ABS (unpublished) Causes of Death Australia","no.","4","","6","3","2","","","1","15",""
"SE1b.3","2017-2021","Leading causes of death","25-29 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","25-29 years old","Aboriginal and Torres Strait Islander people","Ischaemic heart diseases (I20-I25)","","","ABS (unpublished) Causes of Death Australia","no.","3","","3","1","0","","","6","14",""
"SE1b.3","2017-2021","Leading causes of death","25-29 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","25-29 years old","Aboriginal and Torres Strait Islander people","Total (leading causes)","","","ABS (unpublished) Causes of Death Australia","no.","75","","79","59","17","","","48","278",""
"SE1b.3","2017-2021","Leading causes of death","25-29 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","25-29 years old","Aboriginal and Torres Strait Islander people","Other causes","","","ABS (unpublished) Causes of Death Australia","no.","31","","44","31","6","","","27","139",""
"SE1b.3","2017-2021","Leading causes of death","25-29 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","25-29 years old","Aboriginal and Torres Strait Islander people","Total (all causes)","","","ABS (unpublished) Causes of Death Australia","no.","106","","123","90","23","","","75","417",""
"SE1b.3","2017-2021","Leading causes of death","25-29 years old","All people","Non-Indigenous people","All areas","Deaths","25-29 years old","Non-Indigenous people","Intentional self-harm (X60-X84; Y87.0)","","","ABS (unpublished) Causes of Death Australia","no.","379","","281","171","90","","","10","931",""
"SE1b.3","2017-2021","Leading causes of death","25-29 years old","All people","Non-Indigenous people","All areas","Deaths","25-29 years old","Non-Indigenous people","Land Transport Accidents (V01-V89; Y85)","","","ABS (unpublished) Causes of Death Australia","no.","119","","116","76","31","","","10","352",""
"SE1b.3","2017-2021","Leading causes of death","25-29 years old","All people","Non-Indigenous people","All areas","Deaths","25-29 years old","Non-Indigenous people","Accidental poisoning (X40-X49)","","","ABS (unpublished) Causes of Death Australia","no.","150","","103","49","15","","","2","319",""
"SE1b.3","2017-2021","Leading causes of death","25-29 years old","All people","Non-Indigenous people","All areas","Deaths","25-29 years old","Non-Indigenous people","Symptoms; signs and ill-defined conditions (R00-R99)","","","ABS (unpublished) Causes of Death Australia","no.","22","","24","16","11","","","1","74",""
"SE1b.3","2017-2021","Leading causes of death","25-29 years old","All people","Non-Indigenous people","All areas","Deaths","25-29 years old","Non-Indigenous people","Ischaemic heart diseases (I20-I25)","","","ABS (unpublished) Causes of Death Australia","no.","14","","6","5","3","","","0","28",""
"SE1b.3","2017-2021","Leading causes of death","25-29 years old","All people","Non-Indigenous people","All areas","Deaths","25-29 years old","Non-Indigenous people","Total (leading causes)","","","ABS (unpublished) Causes of Death Australia","no.","684","","530","317","150","","","23","1704",""
"SE1b.3","2017-2021","Leading causes of death","25-29 years old","All people","Non-Indigenous people","All areas","Deaths","25-29 years old","Non-Indigenous people","Other causes","","","ABS (unpublished) Causes of Death Australia","no.","454","","299","145","105","","","13","1016",""
"SE1b.3","2017-2021","Leading causes of death","25-29 years old","All people","Non-Indigenous people","All areas","Deaths","25-29 years old","Non-Indigenous people","Total (all causes)","","","ABS (unpublished) Causes of Death Australia","no.","1138","","829","462","255","","","36","2720",""
"SE1b.3","2017-2021","Leading causes of death","25-29 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Persons","25-29 years old","Aboriginal and Torres Strait Islander people","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","112579","","96033","45448","18641","","","34390","307091",""
"SE1b.3","2017-2021","Leading causes of death","25-29 years old","All people","Non-Indigenous people","All areas","Persons","25-29 years old","Non-Indigenous people","","","","Derived from ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","2891312","","1722801","893415","563018","","","78675","6149221",""
"SE1b.3","2017-2021","Leading causes of death","30-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","30-34 years old","Aboriginal and Torres Strait Islander people","Intentional self-harm (X60-X84; Y87.0)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","33.8","","48.6","95.8","np","","","39.6","48.0",""
"SE1b.3","2017-2021","Leading causes of death","30-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","30-34 years old","Aboriginal and Torres Strait Islander people","Accidental poisoning (X40-X49)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","30.4","","23.0","19.7","38.2","","","0","23.0",""
"SE1b.3","2017-2021","Leading causes of death","30-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","30-34 years old","Aboriginal and Torres Strait Islander people","Land Transport Accidents (V01-V89; Y85)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","10.1","","21.6","19.7","np","","","36.6","19.0",""
"SE1b.3","2017-2021","Leading causes of death","30-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","30-34 years old","Aboriginal and Torres Strait Islander people","Ischaemic heart diseases (I20-I25)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","11.3","","np","19.7","np","","","42.7","14.7",""
"SE1b.3","2017-2021","Leading causes of death","30-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","30-34 years old","Aboriginal and Torres Strait Islander people","Symptoms; signs and ill-defined conditions (R00-R99)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.8","","8.1","14.7","38.2","","","np","9.9",""
"SE1b.3","2017-2021","Leading causes of death","30-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","30-34 years old","Aboriginal and Torres Strait Islander people","Diabetes (E10-E14)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","np","","9.5","17.2","np","","","15.2","9.9",""
"SE1b.3","2017-2021","Leading causes of death","30-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","30-34 years old","Aboriginal and Torres Strait Islander people","Total (leading causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","96.8","","116.2","186.8","133.8","","","137.2","124.6",""
"SE1b.3","2017-2021","Leading causes of death","30-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","30-34 years old","Aboriginal and Torres Strait Islander people","Other causes","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","50.7","","81.0","122.9","127.4","","","158.6","90.1",""
"SE1b.3","2017-2021","Leading causes of death","30-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","30-34 years old","Aboriginal and Torres Strait Islander people","Total (all causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","147.5","","197.2","309.7","261.2","","","295.8","214.6",""
"SE1b.3","2017-2021","Leading causes of death","30-34 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","30-34 years old","Non-Indigenous people","Intentional self-harm (X60-X84; Y87.0)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","11.9","","19.5","17.9","16.7","","","13.9","15.4",""
