"Table_Number","Year","Measure","Age","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"11A.2","2015-16","Ambulance activity and resources","All ages","All areas","","Incidents","Urgent incidents","","","","","CAA (unpublished)","no.","360611","199339","390377","61440","86523","23506","23504","18927","1164227"
"11A.2","2015-16","Ambulance activity and resources","All ages","All areas","","Incidents","Non-emergency incidents","","","","","CAA (unpublished)","no.","129630","293827","252817","122658","60951","12494","9514","7164","889055"
"11A.2","2015-16","Ambulance activity and resources","All ages","All areas","","Incidents","Casualty room attendances","","","","","CAA (unpublished)","no.","..","..","322","..","..","..","..","..","322"
"11A.2","2015-16","Ambulance activity and resources","All ages","All areas","","Incidents","Total incidents","","","","","Derived from CAA (unpublished)","no.","888192","835646","986129","279297","280471","76935","49936","41374","3437980"
"11A.2","2015-16","Ambulance activity and resources","All ages","All areas","","Incidents","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","115.8","137.1","205.2","109.6","164.4","149.2","125.2","169.5","143.3"
"11A.2","2015-16","Ambulance activity and resources","All ages","All areas","","Response locations","With paid staff only","","","","","CAA (unpublished)","no.","225","162","237","30","41","13","8","8","724"
"11A.2","2015-16","Ambulance activity and resources","All ages","All areas","","Response locations","With mixed paid and volunteer staff","","","","","CAA (unpublished)","no.","5","72","0","15","3","17","0","0","112"
"11A.2","2015-16","Ambulance activity and resources","All ages","All areas","","Response locations","With volunteer staff only","","","","","CAA (unpublished)","no.","13","27","29","146","71","20","0","0","306"
"11A.2","2015-16","Ambulance activity and resources","All ages","All areas","","Response locations","Total response locations","","","","","Derived from CAA (unpublished)","no.","243","261","266","191","115","50","8","8","1142"
"11A.2","2015-16","Ambulance activity and resources","All ages","All areas","","Response locations","Per 100 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","3.2","4.3","5.5","7.5","6.7","9.7","2.0","3.3","4.8"
"11A.2","2015-16","Ambulance activity and resources","All ages","All areas","","First responder locations","Ambulance","","","","","CAA (unpublished)","no.","8","55","24","1264","10","5","0","1","1367"
"11A.2","2015-16","Ambulance activity and resources","All ages","All areas","","First responder locations","Third party","","","","","CAA (unpublished)","no.","26","72","0","0","14","4","0","0","116"
"11A.2","2015-16","Ambulance activity and resources","All ages","All areas","","Responses","Emergency responses","","","","","CAA (unpublished)","no.","519552","494683","440661","117168","187750","49644","18200","18305","1845963"
"11A.2","2015-16","Ambulance activity and resources","All ages","All areas","","Responses","Urgent responses","","","","","CAA (unpublished)","no.","444010","260620","432357","82354","117348","27256","22122","21867","1407934"
"11A.2","2015-16","Ambulance activity and resources","All ages","All areas","","Responses","Non-emergency responses","","","","","CAA (unpublished)","no.","152073","334253","259685","150015","79918","13277","9412","9083","1007716"
"11A.2","2015-16","Ambulance activity and resources","All ages","All areas","","Responses","Total responses","","","","","Derived from CAA (unpublished)","no.","1115635","1089556","1132703","349537","385016","90177","49734","49255","4261613"
"11A.2","2015-16","Ambulance activity and resources","All ages","All areas","","Responses","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","145.4","178.8","235.7","137.2","225.7","174.9","124.7","201.8","177.7"
"11A.2","2015-16","Ambulance activity and resources","All ages","All areas","","Patients","Transported","","","","","CAA (unpublished)","no.","668349","656164","849146","255272","231594","62613","29025","40767","2792930"
"11A.2","2015-16","Ambulance activity and resources","All ages","All areas","","Patients","Treated not transported","","","","","CAA (unpublished)","no.","171560","96836","94563","30358","26621","14694","7365","6871","448868"
"11A.2","2015-16","Ambulance activity and resources","All ages","All areas","","Patients","Total patients","","","","","Derived from CAA (unpublished)","no.","839909","753000","943709","285630","258215","77307","36390","47638","3241798"
"11A.2","2015-16","Ambulance activity and resources","All ages","All areas","","Patients","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","109.5","123.6","196.4","112.1","151.4","149.9","91.2","195.2","135.2"
"11A.2","2015-16","Ambulance activity and resources","All ages","All areas","","Transport","Ambulance general purpose","","","","","CAA (unpublished)","no.","939","604","883","485","238","108","26","33","3316"
"11A.2","2015-16","Ambulance activity and resources","All ages","All areas","","Transport","Patient transport vehicles","","","","","CAA (unpublished)","no.","12","65","111","47","28","12","4","4","283"
"11A.2","2015-16","Ambulance activity and resources","All ages","All areas","","Transport","Operational support vehicles","","","","","CAA (unpublished)","no.","304","292","232","40","98","33","12","8","1019"
"11A.2","2015-16","Ambulance activity and resources","All ages","All areas","","Transport","Special operations vehicles","","","","","CAA (unpublished)","no.","90","20","18","5","40","3","0","7","183"
"11A.2","2015-16","Ambulance activity and resources","All ages","All areas","","Transport","Administrative and other vehicles","","","","","Derived from CAA (unpublished)","no.","127","149","86","98","36","6","5","11","518"
"11A.2","2015-16","Ambulance activity and resources","All ages","All areas","","Transport","Total transport","","","","","Derived from CAA (unpublished)","no.","1472","1130","1330","675","440","162","47","63","5319"
"11A.2","2015-16","Ambulance activity and resources","All ages","All areas","","Transport","Total road fleet","","","","","CAA (unpublished)","m km","39.5","35.4","38.9","7.5","12.1","3.3","1.2","1.0","139.0"
"11A.2","2015-16","Ambulance activity and resources","All ages","All areas","","Transport","Air ambulance aircraft","","","","","CAA (unpublished)","no.","22","9","28","23","8","3","1","0","94"
"11A.2","2014-15","Ambulance activity and resources","All ages","All areas","","Incidents","Emergency incidents","","","","","CAA (unpublished)","no.","474417","331153","325877","93292","125557","39453","16331","14351","1420431"
"11A.2","2014-15","Ambulance activity and resources","All ages","All areas","","Incidents","Urgent incidents","","","","","CAA (unpublished)","no.","268670","191359","369106","57898","86405","22378","19147","17227","1032190"
"11A.2","2014-15","Ambulance activity and resources","All ages","All areas","","Incidents","Non-emergency incidents","","","","","CAA (unpublished)","no.","150974","310841","250867","111539","62141","12249","11485","6547","916643"
"11A.2","2014-15","Ambulance activity and resources","All ages","All areas","","Incidents","Casualty room attendances","","","","","CAA (unpublished)","no.","..","..","520","..","..","..","..","..","520"
"11A.2","2014-15","Ambulance activity and resources","All ages","All areas","","Incidents","Total incidents","","","","","Derived from CAA (unpublished)","no.","894061","833353","946370","262729","274103","74080","46963","38125","3369784"
"11A.2","2014-15","Ambulance activity and resources","All ages","All areas","","Incidents","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","118.2","139.9","199.4","103.9","161.9","144.1","119.8","157.1","142.5"
"11A.2","2014-15","Ambulance activity and resources","All ages","All areas","","Response locations","With paid staff only","","","","","CAA (unpublished)","no.","225","167","238","30","40","13","8","4","725"
"11A.2","2014-15","Ambulance activity and resources","All ages","All areas","","Response locations","With mixed paid and volunteer staff","","","","","CAA (unpublished)","no.","5","71","0","15","3","16","0","3","113"
"11A.2","2014-15","Ambulance activity and resources","All ages","All areas","","Response locations","With volunteer staff only","","","","","CAA (unpublished)","no.","13","27","28","151","68","21","0","2","310"
"11A.2","2014-15","Ambulance activity and resources","All ages","All areas","","Response locations","Total response locations","","","","","Derived from CAA (unpublished)","no.","243","265","266","196","111","50","8","9","1148"
"11A.2","2014-15","Ambulance activity and resources","All ages","All areas","","Response locations","Per 100 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","3.2","4.4","5.6","7.8","6.6","9.7","2.0","3.7","4.9"
"11A.2","2014-15","Ambulance activity and resources","All ages","All areas","","First responder locations","Ambulance","","","","","CAA (unpublished)","no.","8","57","24","970","10","5","na","na","1074"
"11A.2","2014-15","Ambulance activity and resources","All ages","All areas","","First responder locations","Third party","","","","","CAA (unpublished)","no.","26","73","0","na","13","4","na","na","116"
"11A.2","2014-15","Ambulance activity and resources","All ages","All areas","","Responses","Emergency responses","","","","","CAA (unpublished)","no.","614792","494018","429263","109791","177134","47799","17387","14351","1904535"
"11A.2","2014-15","Ambulance activity and resources","All ages","All areas","","Responses","Urgent responses","","","","","CAA (unpublished)","no.","335882","248430","409828","71100","118575","26090","19142","17227","1246274"
"11A.2","2014-15","Ambulance activity and resources","All ages","All areas","","Responses","Non-emergency responses","","","","","CAA (unpublished)","no.","176871","364867","258054","132546","82197","13202","9913","6380","1044030"
"11A.2","2014-15","Ambulance activity and resources","All ages","All areas","","Responses","Total responses","","","","","Derived from CAA (unpublished)","no.","1127545","1107315","1097145","313437","377906","87091","46442","37958","4194839"
"11A.2","2014-15","Ambulance activity and resources","All ages","All areas","","Responses","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","149.1","185.9","231.1","124.0","223.2","169.4","118.5","156.4","177.4"
"11A.2","2014-15","Ambulance activity and resources","All ages","All areas","","Patients","Transported","","","","","CAA (unpublished)","no.","697717","666142","811764","231687","222970","60779","33031","37066","2761156"
"11A.2","2014-15","Ambulance activity and resources","All ages","All areas","","Patients","Treated not transported","","","","","CAA (unpublished)","no.","157981","98629","90896","32356","28712","14034","7325","9828","439761"
"11A.2","2014-15","Ambulance activity and resources","All ages","All areas","","Patients","Total patients","","","","","Derived from CAA (unpublished)","no.","855698","764771","902660","264043","251682","74813","40356","46894","3200917"
"11A.2","2014-15","Ambulance activity and resources","All ages","All areas","","Patients","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","113.2","128.4","190.1","104.4","148.7","145.5","103.0","193.2","135.4"
"11A.2","2014-15","Ambulance activity and resources","All ages","All areas","","Transport","Ambulance general purpose","","","","","CAA (unpublished)","no.","931","557","880","486","217","108","27","32","3238"
"11A.2","2014-15","Ambulance activity and resources","All ages","All areas","","Transport","Patient transport vehicles","","","","","CAA (unpublished)","no.","116","65","106","43","28","13","4","3","378"
"11A.2","2014-15","Ambulance activity and resources","All ages","All areas","","Transport","Operational support vehicles","","","","","CAA (unpublished)","no.","394","310","220","43","145","28","11","3","1154"
"11A.2","2014-15","Ambulance activity and resources","All ages","All areas","","Transport","Special operations vehicles","","","","","CAA (unpublished)","no.","91","20","18","3","39","3","0","1","175"
"11A.2","2014-15","Ambulance activity and resources","All ages","All areas","","Transport","Administrative and other vehicles","","","","","Derived from CAA (unpublished)","no.","123","177","85","97","36","8","5","11","542"
"11A.2","2014-15","Ambulance activity and resources","All ages","All areas","","Transport","Total transport","","","","","Derived from CAA (unpublished)","no.","1655","1129","1309","672","465","160","47","50","5487"
"11A.2","2014-15","Ambulance activity and resources","All ages","All areas","","Transport","Total road fleet","","","","","CAA (unpublished)","m km","45.1","35.3","37.1","7.5","11.7","3.4","1.2","na","141.3"
"11A.2","2014-15","Ambulance activity and resources","All ages","All areas","","Transport","Air ambulance aircraft","","","","","CAA (unpublished)","no.","22","9","28","21","8","3","1","0","92"
"11A.2","2013-14","Ambulance activity and resources","All ages","All areas","","Incidents","Emergency incidents","","","","","CAA (unpublished)","no.","479544","321839","318215","92824","115786","39117","15055","na","1382380"
"11A.2","2013-14","Ambulance activity and resources","All ages","All areas","","Incidents","Urgent incidents","","","","","CAA (unpublished)","no.","247863","176573","340826","54922","89550","21804","20147","na","951685"
"11A.2","2013-14","Ambulance activity and resources","All ages","All areas","","Incidents","Non-emergency incidents","","","","","CAA (unpublished)","no.","0","345815","236923","104671","60596","12452","8243","na","768700"
"11A.2","2013-14","Ambulance activity and resources","All ages","All areas","","Incidents","Casualty room attendances","","","","","CAA (unpublished)","no.","..","..","562","..","..","..","..","..","562"
"11A.2","2013-14","Ambulance activity and resources","All ages","All areas","","Incidents","Total incidents","","","","","Derived from CAA (unpublished)","no.","727407","844227","896526","252417","265932","73373","43445","na","3103327"
"11A.2","2013-14","Ambulance activity and resources","All ages","All areas","","Incidents","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","97.6","144.7","191.3","100.9","158.5","143.0","112.5","na","133.2"
"11A.2","2013-14","Ambulance activity and resources","All ages","All areas","","Response locations","With paid staff only","","","","","CAA (unpublished)","no.","223","168","237","30","40","12","8","4","722"
"11A.2","2013-14","Ambulance activity and resources","All ages","All areas","","Response locations","With mixed paid and volunteer staff","","","","","CAA (unpublished)","no.","7","64","0","14","3","16","0","3","107"
"11A.2","2013-14","Ambulance activity and resources","All ages","All areas","","Response locations","With volunteer staff only","","","","","CAA (unpublished)","no.","15","28","28","146","68","21","0","2","308"
"11A.2","2013-14","Ambulance activity and resources","All ages","All areas","","Response locations","Total response locations","","","","","Derived from CAA (unpublished)","no.","245","260","265","190","111","49","8","9","1137"
"11A.2","2013-14","Ambulance activity and resources","All ages","All areas","","Response locations","Per 100 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","3.3","4.5","5.7","7.6","6.6","9.6","2.1","3.7","4.9"
"11A.2","2013-14","Ambulance activity and resources","All ages","All areas","","First responder locations","Ambulance","","","","","CAA (unpublished)","no.","7","58","26","751","8","5","0","0","855"
"11A.2","2013-14","Ambulance activity and resources","All ages","All areas","","First responder locations","Third party","","","","","CAA (unpublished)","no.","22","73","0","0","14","4","0","0","113"
"11A.2","2013-14","Ambulance activity and resources","All ages","All areas","","Responses","Emergency responses","","","","","CAA (unpublished)","no.","617405","485388","426766","108703","164534","48594","16066","17351","1884807"
"11A.2","2013-14","Ambulance activity and resources","All ages","All areas","","Responses","Urgent responses","","","","","CAA (unpublished)","no.","309964","232672","377639","66169","122336","25651","18746","18408","1171585"
"11A.2","2013-14","Ambulance activity and resources","All ages","All areas","","Responses","Non-emergency responses","","","","","CAA (unpublished)","no.","307474","390237","243318","119184","78662","13460","8386","9027","1169748"
"11A.2","2013-14","Ambulance activity and resources","All ages","All areas","","Responses","Total responses","","","","","Derived from CAA (unpublished)","no.","1234843","1108297","1047723","294056","365532","87705","43198","44786","4226140"
"11A.2","2013-14","Ambulance activity and resources","All ages","All areas","","Responses","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","165.6","190.0","223.6","117.5","217.8","171.0","111.8","184.8","181.4"
"11A.2","2013-14","Ambulance activity and resources","All ages","All areas","","Patients","Transported","","","","","CAA (unpublished)","no.","813056","682997","777263","220493","211241","59855","30314","na","2795219"
"11A.2","2013-14","Ambulance activity and resources","All ages","All areas","","Patients","Treated not transported","","","","","CAA (unpublished)","no.","146660","92428","85114","28219","30459","13806","7139","na","403825"
"11A.2","2013-14","Ambulance activity and resources","All ages","All areas","","Patients","Total patients","","","","","Derived from CAA (unpublished)","no.","959716","775425","862377","248712","241700","73661","37453","na","3199044"
"11A.2","2013-14","Ambulance activity and resources","All ages","All areas","","Patients","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","128.7","132.9","184.1","99.4","144.0","143.6","96.9","na","137.3"
"11A.2","2013-14","Ambulance activity and resources","All ages","All areas","","Transport","Ambulance general purpose","","","","","CAA (unpublished)","no.","924","547","860","480","236","110","27","32","3216"
"11A.2","2013-14","Ambulance activity and resources","All ages","All areas","","Transport","Patient transport vehicles","","","","","CAA (unpublished)","no.","117","58","105","35","21","13","4","3","356"
"11A.2","2013-14","Ambulance activity and resources","All ages","All areas","","Transport","Operational support vehicles","","","","","CAA (unpublished)","no.","298","313","203","35","93","28","11","12","993"
"11A.2","2013-14","Ambulance activity and resources","All ages","All areas","","Transport","Special operations vehicles","","","","","CAA (unpublished)","no.","93","18","17","3","44","3","0","1","179"
"11A.2","2013-14","Ambulance activity and resources","All ages","All areas","","Transport","Administrative and other vehicles","","","","","Derived from CAA (unpublished)","no.","136","184","80","96","36","10","5","11","558"
"11A.2","2013-14","Ambulance activity and resources","All ages","All areas","","Transport","Total transport","","","","","Derived from CAA (unpublished)","no.","1568","1120","1265","649","430","164","47","59","5302"
"11A.2","2013-14","Ambulance activity and resources","All ages","All areas","","Transport","Total road fleet","","","","","CAA (unpublished)","m km","40.2","35.8","35.2","7.1","11.3","3.2","1.1","na","133.8"
"11A.2","2013-14","Ambulance activity and resources","All ages","All areas","","Transport","Air ambulance aircraft","","","","","CAA (unpublished)","no.","22","9","27","19","8","2","1","0","88"
"11A.2","2012-13","Ambulance activity and resources","All ages","All areas","","Incidents","Emergency incidents","","","","","CAA (unpublished)","no.","547691","312021","310013","91749","129142","37865","14464","na","1442945"
"11A.2","2012-13","Ambulance activity and resources","All ages","All areas","","Incidents","Urgent incidents","","","","","CAA (unpublished)","no.","159381","164547","323903","50746","73725","20487","18869","na","811658"
"11A.2","2012-13","Ambulance activity and resources","All ages","All areas","","Incidents","Non-emergency incidents","","","","","CAA (unpublished)","no.","286541","339351","233827","103592","59687","12164","8013","na","1043175"
"11A.2","2012-13","Ambulance activity and resources","All ages","All areas","","Incidents","Casualty room attendances","","","","","CAA (unpublished)","no.","..","..","2470","..","..","..","..","..","2470"
"11A.2","2012-13","Ambulance activity and resources","All ages","All areas","","Incidents","Total incidents","","","","","Derived from CAA (unpublished)","no.","993613","815919","870213","246087","262554","70516","41346","na","3300248"
"11A.2","2012-13","Ambulance activity and resources","All ages","All areas","","Incidents","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","135.1","142.9","188.7","100.1","157.9","137.8","108.9","na","143.9"
"11A.2","2012-13","Ambulance activity and resources","All ages","All areas","","Response locations","With paid staff only","","","","","CAA (unpublished)","no.","224","166","242","30","42","12","7","4","727"
"11A.2","2012-13","Ambulance activity and resources","All ages","All areas","","Response locations","With mixed paid and volunteer staff","","","","","CAA (unpublished)","no.","6","62","0","12","3","16","0","3","102"
"11A.2","2012-13","Ambulance activity and resources","All ages","All areas","","Response locations","With volunteer staff only","","","","","CAA (unpublished)","no.","38","29","27","147","68","21","0","2","332"
"11A.2","2012-13","Ambulance activity and resources","All ages","All areas","","Response locations","Total response locations","","","","","Derived from CAA (unpublished)","no.","268","257","269","189","113","49","7","9","1161"
"11A.2","2012-13","Ambulance activity and resources","All ages","All areas","","Response locations","Per 100 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","3.6","4.5","5.8","7.7","6.8","9.6","1.8","3.8","5.1"
"11A.2","2012-13","Ambulance activity and resources","All ages","All areas","","First responder locations","Ambulance","","","","","CAA (unpublished)","no.","16","58","29","456","8","5","0","0","572"
"11A.2","2012-13","Ambulance activity and resources","All ages","All areas","","First responder locations","Third party","","","","","CAA (unpublished)","no.","6","74","0","0","12","4","0","0","96"
"11A.2","2012-13","Ambulance activity and resources","All ages","All areas","","Responses","Emergency responses","","","","","CAA (unpublished)","no.","699360","469756","409031","106379","179051","47301","15455","14535","1940868"
"11A.2","2012-13","Ambulance activity and resources","All ages","All areas","","Responses","Urgent responses","","","","","CAA (unpublished)","no.","198772","217678","358495","61611","100357","24203","17926","22379","1001421"
"11A.2","2012-13","Ambulance activity and resources","All ages","All areas","","Responses","Non-emergency responses","","","","","CAA (unpublished)","no.","321130","391346","229106","117899","73406","13206","8179","10657","1164929"
"11A.2","2012-13","Ambulance activity and resources","All ages","All areas","","Responses","Total responses","","","","","Derived from CAA (unpublished)","no.","1219262","1078780","996632","285889","352814","84710","41560","47571","4107218"
"11A.2","2012-13","Ambulance activity and resources","All ages","All areas","","Responses","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","165.8","188.9","216.1","116.3","212.1","165.5","109.4","199.3","179.1"
"11A.2","2012-13","Ambulance activity and resources","All ages","All areas","","Patients","Transported","","","","","CAA (unpublished)","no.","816262","659564","736100","218747","201667","58114","29864","36966","2757284"
"11A.2","2012-13","Ambulance activity and resources","All ages","All areas","","Patients","Treated not transported","","","","","CAA (unpublished)","no.","141310","79061","87971","23777","32057","12620","7001","10485","394282"
"11A.2","2012-13","Ambulance activity and resources","All ages","All areas","","Patients","Total patients","","","","","Derived from CAA (unpublished)","no.","957572","738625","824071","242524","233724","70734","36865","47451","3151566"
"11A.2","2012-13","Ambulance activity and resources","All ages","All areas","","Patients","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","130.2","129.4","178.7","98.7","140.5","138.2","97.1","198.8","137.5"
"11A.2","2012-13","Ambulance activity and resources","All ages","All areas","","Transport","Ambulance general purpose","","","","","CAA (unpublished)","no.","930","534","815","466","225","108","27","32","3137"
"11A.2","2012-13","Ambulance activity and resources","All ages","All areas","","Transport","Patient transport vehicles","","","","","CAA (unpublished)","no.","116","57","106","31","20","13","4","3","350"
"11A.2","2012-13","Ambulance activity and resources","All ages","All areas","","Transport","Operational support vehicles","","","","","CAA (unpublished)","no.","306","316","210","32","87","31","11","12","1005"
"11A.2","2012-13","Ambulance activity and resources","All ages","All areas","","Transport","Special operations vehicles","","","","","CAA (unpublished)","no.","94","18","18","1","44","3","0","1","179"
"11A.2","2012-13","Ambulance activity and resources","All ages","All areas","","Transport","Administrative and other vehicles","","","","","Derived from CAA (unpublished)","no.","136","178","88","83","36","11","5","11","548"
"11A.2","2012-13","Ambulance activity and resources","All ages","All areas","","Transport","Total transport","","","","","Derived from CAA (unpublished)","no.","1582","1103","1237","613","412","166","47","59","5219"
"11A.2","2012-13","Ambulance activity and resources","All ages","All areas","","Transport","Total road fleet","","","","","CAA (unpublished)","m km","36.3","34.1","34.1","7.0","11.5","2.9","1.3","na","127.2"
"11A.2","2012-13","Ambulance activity and resources","All ages","All areas","","Transport","Air ambulance aircraft","","","","","CAA (unpublished)","no.","16","9","26","16","10","2","1","0","80"
"11A.2","2011-12","Ambulance activity and resources","All ages","All areas","","Incidents","Emergency incidents","","","","","CAA (unpublished)","no.","547520","293480","288541","88904","140930","34188","14825","na","1408388"
"11A.2","2011-12","Ambulance activity and resources","All ages","All areas","","Incidents","Urgent incidents","","","","","CAA (unpublished)","no.","138607","158257","307103","44415","57091","21785","16442","na","743700"
"11A.2","2011-12","Ambulance activity and resources","All ages","All areas","","Incidents","Non-emergency incidents","","","","","CAA (unpublished)","no.","287262","343035","232762","95528","57542","12458","7845","na","1036432"
"11A.2","2011-12","Ambulance activity and resources","All ages","All areas","","Incidents","Casualty room attendances","","","","","CAA (unpublished)","no.","..","..","4837","..","..","..","..","..","4837"
"11A.2","2011-12","Ambulance activity and resources","All ages","All areas","","Incidents","Total incidents","","","","","Derived from CAA (unpublished)","no.","973389","794772","833243","228847","255563","68431","39112","na","3193357"
"11A.2","2011-12","Ambulance activity and resources","All ages","All areas","","Incidents","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","134.1","142.1","184.4","95.9","155.2","133.7","105.1","na","141.8"
"11A.2","2011-12","Ambulance activity and resources","All ages","All areas","","Response locations","With paid staff only","","","","","CAA (unpublished)","no.","223","159","239","30","42","11","7","4","715"
"11A.2","2011-12","Ambulance activity and resources","All ages","All areas","","Response locations","With mixed paid and volunteer staff","","","","","CAA (unpublished)","no.","6","43","0","12","3","17","0","3","84"
"11A.2","2011-12","Ambulance activity and resources","All ages","All areas","","Response locations","With volunteer staff only","","","","","CAA (unpublished)","no.","38","28","27","147","69","21","0","2","332"
"11A.2","2011-12","Ambulance activity and resources","All ages","All areas","","Response locations","Total response locations","","","","","Derived from CAA (unpublished)","no.","267","230","266","189","114","49","7","9","1131"
"11A.2","2011-12","Ambulance activity and resources","All ages","All areas","","Response locations","Per 100 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","3.7","4.1","5.9","7.9","6.9","9.6","1.9","3.9","5.0"
"11A.2","2011-12","Ambulance activity and resources","All ages","All areas","","First responder locations","Ambulance","","","","","CAA (unpublished)","no.","16","31","30","254","8","4","0","0","343"
"11A.2","2011-12","Ambulance activity and resources","All ages","All areas","","First responder locations","Third party","","","","","CAA (unpublished)","no.","6","68","0","0","7","5","0","0","86"
"11A.2","2011-12","Ambulance activity and resources","All ages","All areas","","Responses","Emergency responses","","","","","CAA (unpublished)","no.","694660","428220","368193","100544","191234","42003","15642","13437","1853933"
"11A.2","2011-12","Ambulance activity and resources","All ages","All areas","","Responses","Urgent responses","","","","","CAA (unpublished)","no.","171065","202825","335817","53832","74488","24797","15945","20817","899586"
"11A.2","2011-12","Ambulance activity and resources","All ages","All areas","","Responses","Non-emergency responses","","","","","CAA (unpublished)","no.","318070","385746","227323","111195","62531","13339","8321","10187","1136712"
"11A.2","2011-12","Ambulance activity and resources","All ages","All areas","","Responses","Total responses","","","","","Derived from CAA (unpublished)","no.","1183795","1016791","931333","265571","328253","80139","39908","44441","3890231"
"11A.2","2011-12","Ambulance activity and resources","All ages","All areas","","Responses","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","163.1","181.8","206.1","111.3","199.3","156.6","107.3","190.8","172.7"
"11A.2","2011-12","Ambulance activity and resources","All ages","All areas","","Patients","Transported","","","","","CAA (unpublished)","no.","801256","649918","701385","210944","196625","55272","26934","35900","2678234"
"11A.2","2011-12","Ambulance activity and resources","All ages","All areas","","Patients","Treated not transported","","","","","CAA (unpublished)","no.","129851","68109","80777","19224","46421","11865","6159","8541","370947"
"11A.2","2011-12","Ambulance activity and resources","All ages","All areas","","Patients","Total patients","","","","","Derived from CAA (unpublished)","no.","931107","718027","782162","230168","243046","67137","33093","44441","3049181"
"11A.2","2011-12","Ambulance activity and resources","All ages","All areas","","Patients","Per 1 000 population","","","","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","128.3","128.4","173.1","96.5","147.6","131.2","88.9","190.8","135.4"
"11A.2","2011-12","Ambulance activity and resources","All ages","All areas","","Transport","Ambulance general purpose","","","","","CAA (unpublished)","no.","914","527","816","448","226","108","25","31","3095"
"11A.2","2011-12","Ambulance activity and resources","All ages","All areas","","Transport","Patient transport vehicles","","","","","CAA (unpublished)","no.","122","57","105","29","15","14","4","3","349"
"11A.2","2011-12","Ambulance activity and resources","All ages","All areas","","Transport","Operational support vehicles","","","","","CAA (unpublished)","no.","309","310","210","24","104","30","12","12","1011"
"11A.2","2011-12","Ambulance activity and resources","All ages","All areas","","Transport","Special operations vehicles","","","","","CAA (unpublished)","no.","94","16","18","11","15","3","0","1","158"
"11A.2","2011-12","Ambulance activity and resources","All ages","All areas","","Transport","Administrative and other vehicles","","","","","Derived from CAA (unpublished)","no.","135","182","95","75","39","9","5","11","551"
"11A.2","2011-12","Ambulance activity and resources","All ages","All areas","","Transport","Total transport","","","","","Derived from CAA (unpublished)","no.","1574","1092","1244","587","399","164","46","58","5164"
"11A.2","2011-12","Ambulance activity and resources","All ages","All areas","","Transport","Total road fleet","","","","","CAA (unpublished)","m km","35.9","29.5","33.9","7.2","10.5","2.8","1.1","1.0","121.9"
"11A.2","2011-12","Ambulance activity and resources","All ages","All areas","","Transport","Air ambulance aircraft","","","","","CAA (unpublished)","no.","15","9","26","16","10","2","1","0","79"
"11A.3","2020-21","Response times","All ages","Greater Capital city","","Response times","90th percentile","Capital city","","","","CAA (unpublished)","min.","25.1","18.1","22.2","17.3","34.4","27.9","14.7","21.6",""
"11A.3","2020-21","Response times","All ages","All areas","","Response times","90th percentile","State-wide","","","","CAA (unpublished)","min.","27.1","21.6","21.2","18.0","32.8","33.4","14.7","21.6",""
"11A.3","2020-21","Response times","All ages","Greater Capital city","","Response times","50th percentile","Capital city","","","","CAA (unpublished)","min.","12.3","10.0","11.3","9.4","12.5","13.8","9.0","9.5",""
"11A.3","2020-21","Response times","All ages","All areas","","Response times","50th percentile","State-wide","","","","CAA (unpublished)","min.","12.5","10.3","10.5","9.4","12.5","14.0","9.0","9.5",""
"11A.3","2019-20","Response times","All ages","Greater Capital city","","Response times","90th percentile","Capital city","","","","CAA (unpublished)","min.","22.2","15.8","18.3","15.4","20.6","25.6","14.3","17.8",""
"11A.3","2019-20","Response times","All ages","All areas","","Response times","90th percentile","State-wide","","","","CAA (unpublished)","min.","24.9","18.7","18.4","16.0","22.6","32.8","14.3","19.4",""
