"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Remoteness","Description1","Description2","Description3","Description4","Description5","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG9A.3","2021","Appropriately sized (not overcrowded) housing","65+ years old","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","65+ years old","","ABS (unpublished) Census of Population and Housing","%","95.7","96.5","91.9","87.4","92.8","98.5","96.8","56.9","91.8"
"CtG9A.3","2021","Appropriately sized (not overcrowded) housing","<5 years old","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","<5 years old","","ABS (unpublished) Census of Population and Housing","%","88.1","91.8","92.5","94.8","91.7","88.9","90.5","87.7","91.0"
"CtG9A.3","2021","Appropriately sized (not overcrowded) housing","5-14 years old","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","5-14 years old","","ABS (unpublished) Census of Population and Housing","%","87.7","90.7","91.9","94.2","90.9","90.0","93.1","87.1","90.4"
"CtG9A.3","2021","Appropriately sized (not overcrowded) housing","15-24 years old","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","15-24 years old","","ABS (unpublished) Census of Population and Housing","%","85.4","88.0","90.4","92.8","89.1","88.7","91.0","85.8","88.3"
"CtG9A.3","2021","Appropriately sized (not overcrowded) housing","25-34 years old","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","25-34 years old","","ABS (unpublished) Census of Population and Housing","%","89.0","92.2","93.6","95.3","93.0","88.0","90.5","88.9","91.6"
"CtG9A.3","2021","Appropriately sized (not overcrowded) housing","35-44 years old","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","35-44 years old","","ABS (unpublished) Census of Population and Housing","%","91.1","94.4","95.1","96.4","94.3","93.2","94.4","90.9","93.6"
"CtG9A.3","2021","Appropriately sized (not overcrowded) housing","45-54 years old","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","45-54 years old","","ABS (unpublished) Census of Population and Housing","%","93.2","94.9","96.1","97.0","95.6","95.7","96.5","93.5","94.9"
"CtG9A.3","2021","Appropriately sized (not overcrowded) housing","55-64 years old","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","55-64 years old","","ABS (unpublished) Census of Population and Housing","%","95.8","96.9","97.5","98.2","97.6","97.8","98.0","95.3","96.9"
"CtG9A.3","2021","Appropriately sized (not overcrowded) housing","65+ years old","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","65+ years old","","ABS (unpublished) Census of Population and Housing","%","97.7","98.3","98.5","99.0","98.8","98.9","98.8","95.9","98.3"
"CtG9A.3","2021","Appropriately sized (not overcrowded) housing","<5 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","<5 years old","","ABS (unpublished) Census of Population and Housing","no.","27687","6436","23439","8262","4138","2625","815","4882","78299"
"CtG9A.3","2021","Appropriately sized (not overcrowded) housing","5-14 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","5-14 years old","","ABS (unpublished) Census of Population and Housing","no.","56979","12862","48756","16858","8438","6062","1650","10605","162224"
"CtG9A.3","2021","Appropriately sized (not overcrowded) housing","15-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","15-24 years old","","ABS (unpublished) Census of Population and Housing","no.","44366","10148","36954","12589","6537","4570","1529","9839","126560"
"CtG9A.3","2021","Appropriately sized (not overcrowded) housing","25-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","25-34 years old","","ABS (unpublished) Census of Population and Housing","no.","32831","8687","27915","10234","5253","3474","1352","8474","98230"
"CtG9A.3","2021","Appropriately sized (not overcrowded) housing","35-44 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","35-44 years old","","ABS (unpublished) Census of Population and Housing","no.","23616","5889","20657","7764","3611","2792","902","6744","71973"
"CtG9A.3","2021","Appropriately sized (not overcrowded) housing","45-54 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","45-54 years old","","ABS (unpublished) Census of Population and Housing","no.","23686","5597","19790","6852","3509","2682","723","5598","68463"
"CtG9A.3","2021","Appropriately sized (not overcrowded) housing","55-64 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","55-64 years old","","ABS (unpublished) Census of Population and Housing","no.","19250","4298","14920","5302","2791","2371","509","3653","53115"
"CtG9A.3","2021","Appropriately sized (not overcrowded) housing","65+ years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","65+ years old","","ABS (unpublished) Census of Population and Housing","no.","15504","3420","11008","3726","1955","2018","342","2276","40270"
"CtG9A.3","2021","Appropriately sized (not overcrowded) housing","<5 years old","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","<5 years old","","ABS (unpublished) Census of Population and Housing","no.","399855","340726","240569","139062","82468","22689","24020","9229","1258796"
"CtG9A.3","2021","Appropriately sized (not overcrowded) housing","5-14 years old","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","5-14 years old","","ABS (unpublished) Census of Population and Housing","no.","851697","714607","554359","293597","182066","51127","50772","17253","2715906"
"CtG9A.3","2021","Appropriately sized (not overcrowded) housing","15-24 years old","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","15-24 years old","","ABS (unpublished) Census of Population and Housing","no.","776919","660223","494293","248662","172508","45635","46802","13285","2458550"
"CtG9A.3","2021","Appropriately sized (not overcrowded) housing","25-34 years old","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","25-34 years old","","ABS (unpublished) Census of Population and Housing","no.","967331","854263","564919","298962","200926","62241","67571","24478","3040977"
"CtG9A.3","2021","Appropriately sized (not overcrowded) housing","35-44 years old","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","35-44 years old","","ABS (unpublished) Census of Population and Housing","no.","957040","819584","571126","313498","195837","53592","61677","21468","2994216"
"CtG9A.3","2021","Appropriately sized (not overcrowded) housing","45-54 years old","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","45-54 years old","","ABS (unpublished) Census of Population and Housing","no.","870560","725445","553813","281640","190963","55616","49438","17363","2745244"
"CtG9A.3","2021","Appropriately sized (not overcrowded) housing","55-64 years old","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","55-64 years old","","ABS (unpublished) Census of Population and Housing","no.","832488","656694","514887","257858","196842","62570","39877","14993","2576774"
"CtG9A.3","2021","Appropriately sized (not overcrowded) housing","65+ years old","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","65+ years old","","ABS (unpublished) Census of Population and Housing","no.","1199699","921433","726041","353548","300885","95675","53649","14046","3665591"
"CtG9A.3","2021","Appropriately sized (not overcrowded) housing","<5 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","<5 years old","","ABS (unpublished) Census of Population and Housing","no.","1650","1314","1172","538","394","168","47","105","5395"
"CtG9A.3","2021","Appropriately sized (not overcrowded) housing","5-14 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","5-14 years old","","ABS (unpublished) Census of Population and Housing","no.","4177","3179","3044","1328","1023","470","113","225","13553"
"CtG9A.3","2021","Appropriately sized (not overcrowded) housing","15-24 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","15-24 years old","","ABS (unpublished) Census of Population and Housing","no.","3396","2652","2413","971","834","372","115","127","10888"
"CtG9A.3","2021","Appropriately sized (not overcrowded) housing","25-34 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","25-34 years old","","ABS (unpublished) Census of Population and Housing","no.","2734","2184","1911","761","585","273","146","136","8724"
"CtG9A.3","2021","Appropriately sized (not overcrowded) housing","35-44 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","35-44 years old","","ABS (unpublished) Census of Population and Housing","no.","2894","2217","1892","934","681","245","113","132","9118"
"CtG9A.3","2021","Appropriately sized (not overcrowded) housing","45-54 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","45-54 years old","","ABS (unpublished) Census of Population and Housing","no.","3336","2651","2494","1054","900","411","132","153","11128"
"CtG9A.3","2021","Appropriately sized (not overcrowded) housing","55-64 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","55-64 years old","","ABS (unpublished) Census of Population and Housing","no.","4233","3073","2590","1247","1136","475","146","135","13050"
"CtG9A.3","2021","Appropriately sized (not overcrowded) housing","65+ years old","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","65+ years old","","ABS (unpublished) Census of Population and Housing","no.","11104","9129","6809","3413","2900","1267","280","174","35089"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","<5 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","<5 years old","","ABS (unpublished) Census of Population and Housing","%","83.8","85.2","77.1","75.0","81.0","88.4","89.5","36.0","77.5"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","5-14 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","5-14 years old","","ABS (unpublished) Census of Population and Housing","%","82.8","84.0","76.1","72.7","78.4","85.1","89.4","35.3","75.9"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","15-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","15-24 years old","","ABS (unpublished) Census of Population and Housing","%","81.1","83.0","74.8","69.8","78.5","86.4","87.8","30.2","73.9"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","25-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","25-34 years old","","ABS (unpublished) Census of Population and Housing","%","87.7","89.7","80.4","75.5","83.1","91.5","93.7","37.1","78.9"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","35-44 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","35-44 years old","","ABS (unpublished) Census of Population and Housing","%","88.2","90.3","82.2","77.0","83.8","91.1","94.9","42.2","80.6"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","45-54 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","45-54 years old","","ABS (unpublished) Census of Population and Housing","%","90.2","91.7","84.8","80.2","88.5","95.0","95.4","46.5","84.0"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","55-64 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","55-64 years old","","ABS (unpublished) Census of Population and Housing","%","93.5","95.3","87.8","83.6","91.1","96.0","94.4","52.0","87.8"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","65+ years old","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","65+ years old","","ABS (unpublished) Census of Population and Housing","%","94.7","95.4","89.5","81.0","93.1","97.7","98.8","51.3","89.2"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","<5 years old","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","<5 years old","","ABS (unpublished) Census of Population and Housing","%","87.4","90.9","92.9","94.4","92.5","92.7","93.5","87.5","90.7"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","5-14 years old","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","5-14 years old","","ABS (unpublished) Census of Population and Housing","%","87.2","90.3","92.1","93.8","91.2","90.8","93.8","86.8","90.2"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","15-24 years old","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","15-24 years old","","ABS (unpublished) Census of Population and Housing","%","82.8","85.8","89.5","91.1","88.8","90.3","90.3","84.8","86.5"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","25-34 years old","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","25-34 years old","","ABS (unpublished) Census of Population and Housing","%","86.7","90.6","93.2","94.2","93.5","94.4","93.6","89.0","90.6"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","35-44 years old","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","35-44 years old","","ABS (unpublished) Census of Population and Housing","%","90.7","93.8","95.1","95.9","94.6","95.0","95.6","90.4","93.4"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","45-54 years old","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","45-54 years old","","ABS (unpublished) Census of Population and Housing","%","92.7","94.6","96.1","96.8","95.8","96.4","96.9","93.4","94.7"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","55-64 years old","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","55-64 years old","","ABS (unpublished) Census of Population and Housing","%","95.5","96.8","97.6","98.1","97.9","98.3","98.2","94.6","96.8"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","65+ years old","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","65+ years old","","ABS (unpublished) Census of Population and Housing","%","97.6","98.3","98.6","99.0","99.0","99.1","99.0","95.6","98.3"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","<5 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","<5 years old","","ABS (unpublished) Census of Population and Housing","no.","22391","4910","19471","7352","3363","2204","666","4779","65142"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","5-14 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","5-14 years old","","ABS (unpublished) Census of Population and Housing","no.","44318","9308","38958","14469","6666","4875","1195","10398","130231"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","15-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","15-24 years old","","ABS (unpublished) Census of Population and Housing","no.","33807","7360","28732","10554","5243","3582","1112","8656","99074"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","25-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","25-34 years old","","ABS (unpublished) Census of Population and Housing","no.","22428","5368","19930","8383","3816","2590","861","7638","71020"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","35-44 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","35-44 years old","","ABS (unpublished) Census of Population and Housing","no.","18815","4309","17023","6356","2931","2085","649","5983","58192"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","45-54 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","45-54 years old","","ABS (unpublished) Census of Population and Housing","no.","18652","4165","15412","5881","2878","2201","565","4873","54660"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","55-64 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","55-64 years old","","ABS (unpublished) Census of Population and Housing","no.","13522","2908","10346","3983","2011","1731","354","2931","37810"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","65+ years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","65+ years old","","ABS (unpublished) Census of Population and Housing","no.","9550","2007","6604","2434","1240","1225","166","1680","24930"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","<5 years old","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","<5 years old","","ABS (unpublished) Census of Population and Housing","no.","395584","329043","243016","137212","84136","22896","23696","9821","1245604"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","5-14 years old","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","5-14 years old","","ABS (unpublished) Census of Population and Housing","no.","781767","628440","505590","266836","169575","49389","42548","16116","2460677"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","15-24 years old","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","15-24 years old","","ABS (unpublished) Census of Population and Housing","no.","733125","627816","463152","241749","167799","45135","40693","13365","2333046"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","25-34 years old","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","25-34 years old","","ABS (unpublished) Census of Population and Housing","no.","872420","748531","511610","297130","181639","45705","54625","23730","2735674"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","35-44 years old","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","35-44 years old","","ABS (unpublished) Census of Population and Housing","no.","847871","698121","512558","280168","178043","48302","50161","20071","2635714"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","45-54 years old","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","45-54 years old","","ABS (unpublished) Census of Population and Housing","no.","799339","653132","503931","264493","187616","55441","42441","17759","2524574"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","55-64 years old","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","55-64 years old","","ABS (unpublished) Census of Population and Housing","no.","728971","560769","446414","225764","178549","57823","34368","13944","2247041"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","65+ years old","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","65+ years old","","ABS (unpublished) Census of Population and Housing","no.","958902","717367","566616","273006","243513","75542","39532","10203","2885157"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","<5 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","<5 years old","","ABS (unpublished) Census of Population and Housing","no.","3694","3333","2478","1193","948","359","154","168","12320"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","5-14 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","5-14 years old","","ABS (unpublished) Census of Population and Housing","no.","8236","6754","5640","2458","1888","830","266","280","26367"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","15-24 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","15-24 years old","","ABS (unpublished) Census of Population and Housing","no.","6146","5199","3889","1779","1450","537","201","230","19439"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","25-34 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","25-34 years old","","ABS (unpublished) Census of Population and Housing","no.","4517","4267","2690","1444","1071","358","181","175","14710"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","35-44 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","35-44 years old","","ABS (unpublished) Census of Population and Housing","no.","4526","3713","2935","1312","1137","398","196","189","14414"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","45-54 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","45-54 years old","","ABS (unpublished) Census of Population and Housing","no.","5088","4210","3335","1590","1368","494","207","214","16508"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","55-64 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","55-64 years old","","ABS (unpublished) Census of Population and Housing","no.","5252","4314","3183","1564","1500","555","171","161","16718"
"CtG9A.3","2016","Appropriately sized (not overcrowded) housing","65+ years old","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","65+ years old","","ABS (unpublished) Census of Population and Housing","no.","11709","10841","7026","3423","3539","1467","314","168","38498"
"CtG9A.4","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","Major cities","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Major cities","","ABS (unpublished) Census of Population and Housing","%","88.0","90.0","87.5","86.3","86.1","..","90.9","..","87.8"
"CtG9A.4","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","Inner regional","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Inner regional","","ABS (unpublished) Census of Population and Housing","%","87.4","87.9","84.9","85.2","88.1","87.9","63.2","..","86.8"
"CtG9A.4","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","Outer regional","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Outer regional","","ABS (unpublished) Census of Population and Housing","%","86.6","85.9","76.6","81.3","86.1","89.7","..","79.4","82.0"
"CtG9A.4","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","Remote","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Remote","","ABS (unpublished) Census of Population and Housing","%","85.2","96.1","69.6","80.3","85.7","88.8","..","50.5","68.0"
"CtG9A.4","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","Very remote","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Very remote","","ABS (unpublished) Census of Population and Housing","%","79.3","..","61.5","57.3","50.1","89.1","..","25.5","45.0"
"CtG9A.4","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","Major cities","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","Major cities","","ABS (unpublished) Census of Population and Housing","%","90.4","93.1","94.7","96.1","94.0","..","94.2","..","92.9"
"CtG9A.4","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","Inner regional","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","Inner regional","","ABS (unpublished) Census of Population and Housing","%","95.5","95.8","95.0","96.6","96.4","92.9","84.6","..","95.4"
"CtG9A.4","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","Outer regional","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","Outer regional","","ABS (unpublished) Census of Population and Housing","%","95.2","95.2","94.9","96.5","96.1","94.9","..","90.7","95.0"
"CtG9A.4","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","Remote","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","Remote","","ABS (unpublished) Census of Population and Housing","%","95.5","96.1","94.9","96.2","96.9","94.7","..","90.4","95.1"
"CtG9A.4","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","Very remote","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","Very remote","","ABS (unpublished) Census of Population and Housing","%","94.7","..","94.9","94.9","95.8","97.8","..","92.2","94.7"
"CtG9A.4","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","Major cities","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","Major cities","","ABS (unpublished) Census of Population and Housing","no.","121434","30305","80588","34000","20115","..","7804","..","294246"
"CtG9A.4","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","Inner regional","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","Inner regional","","ABS (unpublished) Census of Population and Housing","no.","87643","20185","47109","5622","3164","13078","19","..","176933"
"CtG9A.4","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","Outer regional","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","Outer regional","","ABS (unpublished) Census of Population and Housing","no.","29415","6790","48733","8591","8050","12891","..","11527","126001"
"CtG9A.4","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","Remote","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","Remote","","ABS (unpublished) Census of Population and Housing","no.","3658","51","10321","8319","1394","466","..","12428","36639"
"CtG9A.4","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","Very remote","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","Very remote","","ABS (unpublished) Census of Population and Housing","no.","1776","..","16694","15053","3509","156","..","28110","65308"
"CtG9A.4","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","Major cities","People counted in the Census","Number of people","","Non-Indigenous people","Major cities","","ABS (unpublished) Census of Population and Housing","no.","5312373","4462131","2855150","1791113","1176462","..","393244","..","15990476"
"CtG9A.4","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","Inner regional","People counted in the Census","Number of people","","Non-Indigenous people","Inner regional","","ABS (unpublished) Census of Population and Housing","no.","1248803","1020580","795955","181934","146773","286054","558","..","3680711"
"CtG9A.4","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","Outer regional","People counted in the Census","Number of people","","Non-Indigenous people","Outer regional","","ABS (unpublished) Census of Population and Housing","no.","276453","207567","505643","136657","158717","155448","..","101561","1542046"
"CtG9A.4","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","Remote","People counted in the Census","Number of people","","Non-Indigenous people","Remote","","ABS (unpublished) Census of Population and Housing","no.","15060","2697","42096","55667","33474","5872","..","24165","179029"
"CtG9A.4","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","Very remote","People counted in the Census","Number of people","","Non-Indigenous people","Very remote","","ABS (unpublished) Census of Population and Housing","no.","2899","..","21168","21454","7072","1782","..","6382","63781"
