Table_Number,Year,Measure,Age,Sex,Indigenous_Status,Remoteness,Description1,Description2,Description3,Description4,Description5,Description6,Description7,Uncertainty,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Total,Aust
EA.11,2021,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Cervical cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,na,209,235,na,na,na,na,na,,na
EA.11,2020,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Bowel cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),48.8,46.4,50.8,39.2,47.2,50.8,44.8,47.5,,47.4
EA.11,2020,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Lung cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),41.7,41,47.2,35.4,40.7,39.7,33.6,36.9,,41.7
EA.11,2020,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Melanoma,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),50.7,33.9,70.4,47,38.8,61.9,37.8,48,,49.1
EA.11,2020,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Female breast cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),120.4,114,124,118.6,123.4,120.3,145.7,77.5,,119.5
EA.11,2020,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Cervical cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),7.3,6.1,10,6.8,8,8,4.6,7,,7.5
EA.11,2020,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Bowel cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,4837,3638,3094,1196,1119,381,198,91,,14556
EA.11,2020,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Lung cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,4324,3314,3012,1119,1031,325,149,71,,13348
EA.11,2020,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Melanoma,,,,,,AIHW (unpublished) Australian Cancer Database,no.,4937,2596,4181,1417,895,428,170,105,,14732
EA.11,2020,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Female breast cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,5821,4379,3754,1816,1399,447,336,82,,18034
EA.11,2020,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Cervical cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,303,210,265,92,69,23,10,9,,981
EA.11,2019,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Bowel cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),53.6,51.1,57.4,44.2,51.7,51.2,46.6,46.6,,52.5
EA.11,2019,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Lung cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),43.3,42,47.2,40.9,44.1,43.7,31.5,64.4,,43.5
EA.11,2019,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Melanoma,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),54.5,38.2,78.2,55.5,39.9,62.1,50.2,55.4,,54.1
EA.11,2019,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Female breast cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),127.8,124.6,128,125.9,126.8,122.1,141.1,102.8,,126.6
EA.11,2019,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Cervical cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),6.7,6.4,9.4,6.3,9.3,9.7,4,6.7,,7.3
EA.11,2019,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Bowel cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,5212,3896,3391,1312,1219,388,200,93,,15715
EA.11,2019,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Lung cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,4345,3289,2891,1238,1081,348,135,115,,13443
EA.11,2019,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Melanoma,,,,,,AIHW (unpublished) Australian Cancer Database,no.,5137,2851,4474,1625,906,419,215,107,,15742
EA.11,2019,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Female breast cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,6028,4697,3757,1851,1429,435,321,106,,18625
EA.11,2019,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Cervical cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,281,223,245,84,79,26,9,8,,955
EA.11,2018,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Bowel cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),52.8,53,57.6,47.1,51.5,51.9,45.5,42.2,,53
EA.11,2018,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Lung cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),42.5,42.1,49.2,39.5,41.3,47.4,32.6,42.1,,43.3
EA.11,2018,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Melanoma,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),54.8,42.9,73.8,52.8,35.7,59.8,50.6,36.2,,53.8
EA.11,2018,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Female breast cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),126.3,127,129.3,125,132.6,119.1,134,108,,127.1
EA.11,2018,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Cervical cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),6.6,7.3,8.8,6.6,7.7,7.7,5.8,9.8,,7.3
EA.11,2018,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Bowel cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,5044,3949,3291,1352,1191,380,191,80,,15481
EA.11,2018,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Lung cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,4161,3194,2907,1153,996,365,134,81,,12996
EA.11,2018,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Melanoma,,,,,,AIHW (unpublished) Australian Cancer Database,no.,5051,3109,4112,1491,793,406,215,76,,15263
EA.11,2018,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Female breast cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,5877,4677,3705,1819,1458,420,292,106,,18358
EA.11,2018,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Cervical cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,275,242,220,89,65,18,12,12,,933
EA.11,2017,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Bowel cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),53,54.4,57.5,47.1,52.4,57.6,52.4,49.9,,53.7
EA.11,2017,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Lung cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),42.9,41.6,48.7,40.7,43.4,46.1,37.1,43.7,,43.6
EA.11,2017,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Melanoma,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),54,42.4,77.3,53,37.9,50.7,56.6,39.5,,54.1
EA.11,2017,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Female breast cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),125.5,126.8,125.5,129.8,130.4,121.3,145.3,122.3,,126.7
EA.11,2017,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Cervical cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),6,6.4,7.8,6.9,7.1,10.9,np,6.3,,6.7
EA.11,2017,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Bowel cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,4960,3949,3198,1313,1187,421,215,94,,15340
EA.11,2017,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Lung cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,4088,3062,2786,1158,1025,352,148,78,,12697
EA.11,2017,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Melanoma,,,,,,AIHW (unpublished) Australian Cancer Database,no.,4909,2997,4190,1469,815,344,232,71,,15030
EA.11,2017,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Female breast cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,5730,4554,3514,1831,1404,408,313,121,,17878
EA.11,2017,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Cervical cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,247,206,195,89,63,30,np,8,,842
EA.11,2016,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Bowel cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),57.3,55.5,58.8,49,51,61,53.3,57.7,,55.9
EA.11,2016,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Lung cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),43.8,42.5,47.8,43.7,40,50.3,34.5,53.4,,44.1
EA.11,2016,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Melanoma,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),53.9,41.2,75.3,57.4,38.7,51.6,50,44.2,,53.8
EA.11,2016,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Female breast cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),128.1,124.7,127.6,131,124.7,115.9,127.5,101.2,,126.7
EA.11,2016,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Cervical cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),7.2,6.7,8.2,7,6,8.5,8.3,5.8,,7.2
EA.11,2016,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Bowel cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,5227,3900,3165,1317,1143,428,204,107,,15494
EA.11,2016,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Lung cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,4073,3043,2630,1187,926,363,134,89,,12448
EA.11,2016,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Melanoma,,,,,,AIHW (unpublished) Australian Cancer Database,no.,4800,2826,3973,1547,819,332,194,89,,14580
EA.11,2016,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Female breast cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,5717,4350,3490,1810,1344,397,269,93,,17475
EA.11,2016,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Cervical cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,292,217,198,93,55,20,16,7,,898
EA.11,2015,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Bowel cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),57.8,56,61,51.9,57.5,70.8,50.2,52.2,,57.5
EA.11,2015,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Lung cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),43.4,39.6,47,43.6,41.9,53.8,30.4,44.3,,43.1
EA.11,2015,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Melanoma,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),50.3,40.7,73.4,59.5,37,47.2,45.7,60.7,,52.3
EA.11,2015,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Female breast cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),128.3,125.9,124.4,125.4,126.5,118.4,134.9,101.5,,126.2
EA.11,2015,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Cervical cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),6.3,5.8,8.5,6.2,5.5,11.1,9,9,,6.7
EA.11,2015,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Bowel cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,5160,3861,3188,1370,1247,485,190,79,,15580
EA.11,2015,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Lung cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,3944,2752,2497,1156,943,379,117,70,,11858
EA.11,2015,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Melanoma,,,,,,AIHW (unpublished) Australian Cancer Database,no.,4396,2719,3773,1571,776,307,177,107,,13828
EA.11,2015,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Female breast cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,5643,4325,3313,1692,1350,394,270,93,,17081
EA.11,2015,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Cervical cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,250,186,202,80,48,29,19,9,,823
EA.11,2014,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Bowel cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),55.9,55.7,60.3,50,60.1,57.2,47.6,57.5,,56.4
EA.11,2014,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Lung cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),42,42.1,45,43.9,39.8,49.2,33.6,63.4,,42.8
EA.11,2014,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Melanoma,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),51.2,37.8,73.5,50.2,40.1,51,42.6,45.2,,51
EA.11,2014,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Female breast cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),129.6,125.6,127,131.5,130.6,129.6,122.7,101.6,,128
EA.11,2014,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Cervical cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),6.9,5.9,8.7,9,7.2,8.8,8.4,5,,7.3
EA.11,2014,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Bowel cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,4912,3728,3070,1301,1304,389,177,92,,14973
EA.11,2014,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Lung cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,3736,2849,2337,1141,862,345,121,97,,11488
EA.11,2014,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Melanoma,,,,,,AIHW (unpublished) Australian Cancer Database,no.,4363,2464,3695,1305,818,332,161,77,,13215
EA.11,2014,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Female breast cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,5585,4210,3315,1736,1361,428,245,95,,16975
EA.11,2014,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Cervical cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,276,180,207,115,65,23,17,6,,889
EA.11,2013,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Bowel cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),55.6,57,59.1,50.1,59,65,51.8,49.1,,56.5
EA.11,2013,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Lung cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),43,41.7,46,40.8,39.8,47.9,32.4,44.7,,42.8
EA.11,2013,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Melanoma,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),51.5,36.5,75.4,51.8,37,44,42.3,37.1,,50.9
EA.11,2013,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Female breast cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),127.6,125.4,129.6,119.9,129.5,125.9,133.2,123.8,,126.8
EA.11,2013,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Cervical cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),6.8,5.6,8.1,6.2,7.3,8.5,5.5,17.7,,6.8
EA.11,2013,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Bowel cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,4799,3715,2909,1272,1246,431,185,68,,14625
EA.11,2013,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Lung cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,3755,2747,2306,1032,852,328,116,72,,11208
EA.11,2013,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Melanoma,,,,,,AIHW (unpublished) Australian Cancer Database,no.,4325,2324,3689,1319,746,275,156,66,,12900
EA.11,2013,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Female breast cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,5404,4076,3275,1576,1323,409,258,110,,16431
EA.11,2013,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Cervical cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,268,169,188,77,61,22,10,14,,809
EA.11,2012,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Bowel cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),59.1,57.4,60.4,52.1,57,66.9,66,51,,58.4
EA.11,2012,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Lung cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),44,43.4,45.1,43.2,40.6,49.7,28.6,52.8,,43.7
EA.11,2012,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Melanoma,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),51,36.9,72,46.2,35.9,42.7,40.3,43.2,,49.5
EA.11,2012,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Female breast cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),118.4,117,125.8,125.8,121,122.2,131.6,134.6,,120.7
EA.11,2012,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Incidence per 100000 people,Cervical cancer,,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),6.8,7.2,9,8,5.4,8.3,5.3,7.1,,7.4
EA.11,2012,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Bowel cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,5002,3643,2916,1291,1184,447,227,83,,14793
EA.11,2012,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Lung cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,3747,2756,2182,1066,859,328,96,80,,11114
EA.11,2012,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Melanoma,,,,,,AIHW (unpublished) Australian Cancer Database,no.,4192,2277,3436,1147,710,266,145,77,,12250
EA.11,2012,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Female breast cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,4938,3705,3106,1618,1225,390,247,108,,15337
EA.11,2012,New cases of selected cancers,All ages,All people,All people,All areas,New cases of selected cancers,Number,Cervical cancer,,,,,,AIHW (unpublished) Australian Cancer Database,no.,256,212,207,97,47,23,10,8,,860
EA.12,2021,New cases of selected cancers,All ages,All people,All people,Major cities,New cases of selected cancers,Incidence per 100000 people,Bowel cancer,Major cities,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),na,45.2,47.9,na,na,..,na,..,,na
EA.12,2021,New cases of selected cancers,All ages,All people,All people,Inner regional,New cases of selected cancers,Incidence per 100000 people,Bowel cancer,Inner regional,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),na,51.1,52.8,na,na,na,na,..,,na
EA.12,2021,New cases of selected cancers,All ages,All people,All people,Outer regional,New cases of selected cancers,Incidence per 100000 people,Bowel cancer,Outer regional,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),na,56.8,52.1,na,na,na,..,na,,na
EA.12,2021,New cases of selected cancers,All ages,All people,All people,Remote,New cases of selected cancers,Incidence per 100000 people,Bowel cancer,Remote,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),na,0,51.4,na,na,na,..,na,,na
EA.12,2021,New cases of selected cancers,All ages,All people,All people,Very remote,New cases of selected cancers,Incidence per 100000 people,Bowel cancer,Very remote,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),na,..,55,na,na,na,..,na,,na
EA.12,2021,New cases of selected cancers,All ages,All people,All people,Major cities,New cases of selected cancers,Incidence per 100000 people,Lung cancer,Major cities,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),na,38.3,43,na,na,..,na,..,,na
EA.12,2021,New cases of selected cancers,All ages,All people,All people,Inner regional,New cases of selected cancers,Incidence per 100000 people,Lung cancer,Inner regional,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),na,43.7,47.8,na,na,na,na,..,,na
EA.12,2021,New cases of selected cancers,All ages,All people,All people,Outer regional,New cases of selected cancers,Incidence per 100000 people,Lung cancer,Outer regional,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),na,42.8,51.8,na,na,na,..,na,,na
EA.12,2021,New cases of selected cancers,All ages,All people,All people,Remote,New cases of selected cancers,Incidence per 100000 people,Lung cancer,Remote,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),na,107,46.2,na,na,na,..,na,,na
EA.12,2021,New cases of selected cancers,All ages,All people,All people,Very remote,New cases of selected cancers,Incidence per 100000 people,Lung cancer,Very remote,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),na,..,70.2,na,na,na,..,na,,na
EA.12,2021,New cases of selected cancers,All ages,All people,All people,Major cities,New cases of selected cancers,Incidence per 100000 people,Melanoma,Major cities,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),na,31.4,64.3,na,na,..,na,..,,na
EA.12,2021,New cases of selected cancers,All ages,All people,All people,Inner regional,New cases of selected cancers,Incidence per 100000 people,Melanoma,Inner regional,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),na,49.5,71.7,na,na,na,na,..,,na
EA.12,2021,New cases of selected cancers,All ages,All people,All people,Outer regional,New cases of selected cancers,Incidence per 100000 people,Melanoma,Outer regional,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),na,51.4,66.3,na,na,na,..,na,,na
EA.12,2021,New cases of selected cancers,All ages,All people,All people,Remote,New cases of selected cancers,Incidence per 100000 people,Melanoma,Remote,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),na,0,51.6,na,na,na,..,na,,na
EA.12,2021,New cases of selected cancers,All ages,All people,All people,Very remote,New cases of selected cancers,Incidence per 100000 people,Melanoma,Very remote,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),na,..,34.8,na,na,na,..,na,,na
EA.12,2021,New cases of selected cancers,All ages,All people,All people,Major cities,New cases of selected cancers,Incidence per 100000 people,Female breast cancer,Major cities,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),na,126.5,128.3,na,na,..,na,..,,na
EA.12,2021,New cases of selected cancers,All ages,All people,All people,Inner regional,New cases of selected cancers,Incidence per 100000 people,Female breast cancer,Inner regional,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),na,129.2,114.8,na,na,na,na,..,,na
EA.12,2021,New cases of selected cancers,All ages,All people,All people,Outer regional,New cases of selected cancers,Incidence per 100000 people,Female breast cancer,Outer regional,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),na,126.3,120.1,na,na,na,..,na,,na
EA.12,2021,New cases of selected cancers,All ages,All people,All people,Remote,New cases of selected cancers,Incidence per 100000 people,Female breast cancer,Remote,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),na,258.5,120.5,na,na,na,..,na,,na
EA.12,2021,New cases of selected cancers,All ages,All people,All people,Very remote,New cases of selected cancers,Incidence per 100000 people,Female breast cancer,Very remote,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),na,..,168.4,na,na,na,..,na,,na
EA.12,2021,New cases of selected cancers,All ages,All people,All people,Major cities,New cases of selected cancers,Incidence per 100000 people,Cervical cancer,Major cities,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),na,5.3,8.3,na,na,..,na,..,,na
EA.12,2021,New cases of selected cancers,All ages,All people,All people,Inner regional,New cases of selected cancers,Incidence per 100000 people,Cervical cancer,Inner regional,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),na,9.2,9.1,na,na,na,na,..,,na
EA.12,2021,New cases of selected cancers,All ages,All people,All people,Outer regional,New cases of selected cancers,Incidence per 100000 people,Cervical cancer,Outer regional,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),na,6.1,9.6,na,na,na,..,na,,na
EA.12,2021,New cases of selected cancers,All ages,All people,All people,Remote,New cases of selected cancers,Incidence per 100000 people,Cervical cancer,Remote,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),na,np,np,na,na,na,..,na,,na
EA.12,2021,New cases of selected cancers,All ages,All people,All people,Very remote,New cases of selected cancers,Incidence per 100000 people,Cervical cancer,Very remote,,,,,AIHW (unpublished) Australian Cancer Database,rate (AS),na,..,np,na,na,na,..,na,,na
EA.12,2021,New cases of selected cancers,All ages,All people,All people,Major cities,New cases of selected cancers,Number,Bowel cancer,Major cities,,,,,AIHW (unpublished) Australian Cancer Database,no.,,,,,,,,,,na
EA.12,2021,New cases of selected cancers,All ages,All people,All people,Inner regional,New cases of selected cancers,Number,Bowel cancer,Inner regional,,,,,AIHW (unpublished) Australian Cancer Database,no.,,,,,,,,,,na
EA.12,2021,New cases of selected cancers,All ages,All people,All people,Outer regional,New cases of selected cancers,Number,Bowel cancer,Outer regional,,,,,AIHW (unpublished) Australian Cancer Database,no.,,,,,,,,,,na
EA.12,2021,New cases of selected cancers,All ages,All people,All people,Remote,New cases of selected cancers,Number,Bowel cancer,Remote,,,,,AIHW (unpublished) Australian Cancer Database,no.,,,,,,,,,,na
EA.12,2021,New cases of selected cancers,All ages,All people,All people,Very remote,New cases of selected cancers,Number,Bowel cancer,Very remote,,,,,AIHW (unpublished) Australian Cancer Database,no.,,,,,,,,,,na
