Table_Number,Year,Measure,Age,Indigenous_Status,Remoteness,Hospital_Sector_Grp,Triage_Category,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Description6,Uncertainty,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Total,Aust
12A.16,2014-15,Emergency department waiting times,All ages,All people,Major cities,All public hospitals,2 - Emergency,,Emergency department,Patients seen on time,All public hospitals,Major cities,2 - Emergency,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,572742
12A.16,2014-15,Emergency department waiting times,All ages,All people,Major cities,All public hospitals,3 - Urgent,,Emergency department,Patients seen on time,All public hospitals,Major cities,3 - Urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,1643728
12A.16,2014-15,Emergency department waiting times,All ages,All people,Major cities,All public hospitals,4 - Semi-urgent,,Emergency department,Patients seen on time,All public hospitals,Major cities,4 - Semi-urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,1752110
12A.16,2014-15,Emergency department waiting times,All ages,All people,Major cities,All public hospitals,5 - Non-urgent,,Emergency department,Patients seen on time,All public hospitals,Major cities,5 - Non-urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,300250
12A.16,2014-15,Emergency department waiting times,All ages,All people,Major cities,All public hospitals,Total excluding unknown triage category,,Emergency department,Patients seen on time,All public hospitals,Major cities,Total,excluding unknown triage category,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,4301394
12A.16,2014-15,Emergency department waiting times,All ages,All people,Inner regional,All public hospitals,1 - Resuscitation,,Emergency department,Patients seen on time,All public hospitals,Inner regional,1 - Resuscitation,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,8624
12A.16,2014-15,Emergency department waiting times,All ages,All people,Inner regional,All public hospitals,2 - Emergency,,Emergency department,Patients seen on time,All public hospitals,Inner regional,2 - Emergency,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,153748
12A.16,2014-15,Emergency department waiting times,All ages,All people,Inner regional,All public hospitals,3 - Urgent,,Emergency department,Patients seen on time,All public hospitals,Inner regional,3 - Urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,510389
12A.16,2014-15,Emergency department waiting times,All ages,All people,Inner regional,All public hospitals,4 - Semi-urgent,,Emergency department,Patients seen on time,All public hospitals,Inner regional,4 - Semi-urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,658468
12A.16,2014-15,Emergency department waiting times,All ages,All people,Inner regional,All public hospitals,5 - Non-urgent,,Emergency department,Patients seen on time,All public hospitals,Inner regional,5 - Non-urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,139787
12A.16,2014-15,Emergency department waiting times,All ages,All people,Inner regional,All public hospitals,Total excluding unknown triage category,,Emergency department,Patients seen on time,All public hospitals,Inner regional,Total,excluding unknown triage category,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,1471238
12A.16,2014-15,Emergency department waiting times,All ages,All people,Outer regional,All public hospitals,1 - Resuscitation,,Emergency department,Patients seen on time,All public hospitals,Outer regional,1 - Resuscitation,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,4740
12A.16,2014-15,Emergency department waiting times,All ages,All people,Outer regional,All public hospitals,2 - Emergency,,Emergency department,Patients seen on time,All public hospitals,Outer regional,2 - Emergency,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,72180
12A.16,2014-15,Emergency department waiting times,All ages,All people,Outer regional,All public hospitals,3 - Urgent,,Emergency department,Patients seen on time,All public hospitals,Outer regional,3 - Urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,235949
12A.16,2014-15,Emergency department waiting times,All ages,All people,Outer regional,All public hospitals,4 - Semi-urgent,,Emergency department,Patients seen on time,All public hospitals,Outer regional,4 - Semi-urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,304075
12A.16,2014-15,Emergency department waiting times,All ages,All people,Outer regional,All public hospitals,5 - Non-urgent,,Emergency department,Patients seen on time,All public hospitals,Outer regional,5 - Non-urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,74389
12A.16,2014-15,Emergency department waiting times,All ages,All people,Outer regional,All public hospitals,Total excluding unknown triage category,,Emergency department,Patients seen on time,All public hospitals,Outer regional,Total,excluding unknown triage category,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,691406
12A.16,2014-15,Emergency department waiting times,All ages,All people,Remote,All public hospitals,1 - Resuscitation,,Emergency department,Patients seen on time,All public hospitals,Remote,1 - Resuscitation,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,710
12A.16,2014-15,Emergency department waiting times,All ages,All people,Remote,All public hospitals,2 - Emergency,,Emergency department,Patients seen on time,All public hospitals,Remote,2 - Emergency,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,10870
12A.16,2014-15,Emergency department waiting times,All ages,All people,Remote,All public hospitals,3 - Urgent,,Emergency department,Patients seen on time,All public hospitals,Remote,3 - Urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,36724
12A.16,2014-15,Emergency department waiting times,All ages,All people,Remote,All public hospitals,4 - Semi-urgent,,Emergency department,Patients seen on time,All public hospitals,Remote,4 - Semi-urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,63888
12A.16,2014-15,Emergency department waiting times,All ages,All people,Remote,All public hospitals,5 - Non-urgent,,Emergency department,Patients seen on time,All public hospitals,Remote,5 - Non-urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,16698
12A.16,2014-15,Emergency department waiting times,All ages,All people,Remote,All public hospitals,Total excluding unknown triage category,,Emergency department,Patients seen on time,All public hospitals,Remote,Total,excluding unknown triage category,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,128915
12A.16,2014-15,Emergency department waiting times,All ages,All people,Very remote,All public hospitals,1 - Resuscitation,,Emergency department,Patients seen on time,All public hospitals,Very remote,1 - Resuscitation,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,486
12A.16,2014-15,Emergency department waiting times,All ages,All people,Very remote,All public hospitals,2 - Emergency,,Emergency department,Patients seen on time,All public hospitals,Very remote,2 - Emergency,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,6733
12A.16,2014-15,Emergency department waiting times,All ages,All people,Very remote,All public hospitals,3 - Urgent,,Emergency department,Patients seen on time,All public hospitals,Very remote,3 - Urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,20966
12A.16,2014-15,Emergency department waiting times,All ages,All people,Very remote,All public hospitals,4 - Semi-urgent,,Emergency department,Patients seen on time,All public hospitals,Very remote,4 - Semi-urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,31220
12A.16,2014-15,Emergency department waiting times,All ages,All people,Very remote,All public hospitals,5 - Non-urgent,,Emergency department,Patients seen on time,All public hospitals,Very remote,5 - Non-urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,7683
12A.16,2014-15,Emergency department waiting times,All ages,All people,Very remote,All public hospitals,Total excluding unknown triage category,,Emergency department,Patients seen on time,All public hospitals,Very remote,Total,excluding unknown triage category,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,67088
12A.16,2013-14,Emergency department waiting times,All ages,All people,Major cities,All public hospitals,1 - Resuscitation,,Emergency department,Patients seen on time,All public hospitals,Major cities,1 - Resuscitation,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,100,100,100,100,100,np,99,np,,100
12A.16,2013-14,Emergency department waiting times,All ages,All people,Major cities,All public hospitals,2 - Emergency,,Emergency department,Patients seen on time,All public hospitals,Major cities,2 - Emergency,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,83,85,77,85,72,86,83,61,,82
12A.16,2013-14,Emergency department waiting times,All ages,All people,Major cities,All public hospitals,3 - Urgent,,Emergency department,Patients seen on time,All public hospitals,Major cities,3 - Urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,75,73,62,52,61,65,50,49,,67
12A.16,2013-14,Emergency department waiting times,All ages,All people,Major cities,All public hospitals,4 - Semi-urgent,,Emergency department,Patients seen on time,All public hospitals,Major cities,4 - Semi-urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,79,71,72,67,73,72,57,52,,73
12A.16,2013-14,Emergency department waiting times,All ages,All people,Major cities,All public hospitals,5 - Non-urgent,,Emergency department,Patients seen on time,All public hospitals,Major cities,5 - Non-urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,94,87,93,93,89,92,86,91,,91
12A.16,2013-14,Emergency department waiting times,All ages,All people,Major cities,All public hospitals,Total excluding unknown triage category,,Emergency department,Patients seen on time,All public hospitals,Major cities,Total,excluding unknown triage category,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,79,75,70,66,70,74,61,57,,74
12A.16,2013-14,Emergency department waiting times,All ages,All people,Major cities,All public hospitals,Total including unknown triage category,,Emergency department,Patients seen on time,All public hospitals,Major cities,Total,including unknown triage category,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,1461571,1018644,768835,504131,310762,2346,110524,3876,,4180689
12A.16,2013-14,Emergency department waiting times,All ages,All people,Inner regional,All public hospitals,1 - Resuscitation,,Emergency department,Patients seen on time,All public hospitals,Inner regional,1 - Resuscitation,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,100,100,100,100,100,100,np,np,,100
12A.16,2013-14,Emergency department waiting times,All ages,All people,Inner regional,All public hospitals,2 - Emergency,,Emergency department,Patients seen on time,All public hospitals,Inner regional,2 - Emergency,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,85,84,84,91,74,85,85,66,,85
12A.16,2013-14,Emergency department waiting times,All ages,All people,Inner regional,All public hospitals,3 - Urgent,,Emergency department,Patients seen on time,All public hospitals,Inner regional,3 - Urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,78,72,76,68,65,61,51,45,,74
12A.16,2013-14,Emergency department waiting times,All ages,All people,Inner regional,All public hospitals,4 - Semi-urgent,,Emergency department,Patients seen on time,All public hospitals,Inner regional,4 - Semi-urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,81,71,77,77,82,67,59,54,,76
12A.16,2013-14,Emergency department waiting times,All ages,All people,Inner regional,All public hospitals,5 - Non-urgent,,Emergency department,Patients seen on time,All public hospitals,Inner regional,5 - Non-urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,94,90,93,94,94,89,89,89,,92
12A.16,2013-14,Emergency department waiting times,All ages,All people,Inner regional,All public hospitals,Total excluding unknown triage category,,Emergency department,Patients seen on time,All public hospitals,Inner regional,Total,excluding unknown triage category,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,82,75,78,77,75,69,63,57,,78
12A.16,2013-14,Emergency department waiting times,All ages,All people,Inner regional,All public hospitals,Total including unknown triage category,,Emergency department,Patients seen on time,All public hospitals,Inner regional,Total,including unknown triage category,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,580724,357851,316409,56551,22292,87465,6459,1860,,1429611
12A.16,2013-14,Emergency department waiting times,All ages,All people,Outer regional,All public hospitals,1 - Resuscitation,,Emergency department,Patients seen on time,All public hospitals,Outer regional,1 - Resuscitation,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,100,100,100,99,100,100,np,100,,100
12A.16,2013-14,Emergency department waiting times,All ages,All people,Outer regional,All public hospitals,2 - Emergency,,Emergency department,Patients seen on time,All public hospitals,Outer regional,2 - Emergency,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,81,86,85,84,87,84,82,54,,80
12A.16,2013-14,Emergency department waiting times,All ages,All people,Outer regional,All public hospitals,3 - Urgent,,Emergency department,Patients seen on time,All public hospitals,Outer regional,3 - Urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,79,79,75,76,85,74,53,32,,74
12A.16,2013-14,Emergency department waiting times,All ages,All people,Outer regional,All public hospitals,4 - Semi-urgent,,Emergency department,Patients seen on time,All public hospitals,Outer regional,4 - Semi-urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,84,77,79,84,90,78,57,37,,78
12A.16,2013-14,Emergency department waiting times,All ages,All people,Outer regional,All public hospitals,5 - Non-urgent,,Emergency department,Patients seen on time,All public hospitals,Outer regional,5 - Non-urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,95,93,94,96,98,93,82,73,,94
12A.16,2013-14,Emergency department waiting times,All ages,All people,Outer regional,All public hospitals,Total excluding unknown triage category,,Emergency department,Patients seen on time,All public hospitals,Outer regional,Total,excluding unknown triage category,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,84,80,79,83,89,78,62,40,,79
12A.16,2013-14,Emergency department waiting times,All ages,All people,Outer regional,All public hospitals,Total including unknown triage category,,Emergency department,Patients seen on time,All public hospitals,Outer regional,Total,including unknown triage category,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,212232,85131,145924,73923,54554,47794,1509,47827,,668894
12A.16,2013-14,Emergency department waiting times,All ages,All people,Remote,All public hospitals,1 - Resuscitation,,Emergency department,Patients seen on time,All public hospitals,Remote,1 - Resuscitation,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,np,np,99,100,np,np,0,100,,100
12A.16,2013-14,Emergency department waiting times,All ages,All people,Remote,All public hospitals,2 - Emergency,,Emergency department,Patients seen on time,All public hospitals,Remote,2 - Emergency,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,86,87,90,92,79,87,np,69,,82
12A.16,2013-14,Emergency department waiting times,All ages,All people,Remote,All public hospitals,3 - Urgent,,Emergency department,Patients seen on time,All public hospitals,Remote,3 - Urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,82,77,82,84,87,76,np,65,,77
12A.16,2013-14,Emergency department waiting times,All ages,All people,Remote,All public hospitals,4 - Semi-urgent,,Emergency department,Patients seen on time,All public hospitals,Remote,4 - Semi-urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,86,76,76,83,94,78,np,63,,77
12A.16,2013-14,Emergency department waiting times,All ages,All people,Remote,All public hospitals,5 - Non-urgent,,Emergency department,Patients seen on time,All public hospitals,Remote,5 - Non-urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,97,88,90,95,99,np,np,90,,94
12A.16,2013-14,Emergency department waiting times,All ages,All people,Remote,All public hospitals,Total excluding unknown triage category,,Emergency department,Patients seen on time,All public hospitals,Remote,Total,excluding unknown triage category,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,86,79,80,87,92,79,np,66,,80
12A.16,2013-14,Emergency department waiting times,All ages,All people,Remote,All public hospitals,Total including unknown triage category,,Emergency department,Patients seen on time,All public hospitals,Remote,Total,including unknown triage category,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,7312,1520,20158,50578,8315,1285,45,37459,,126672
12A.16,2013-14,Emergency department waiting times,All ages,All people,Very remote,All public hospitals,1 - Resuscitation,,Emergency department,Patients seen on time,All public hospitals,Very remote,1 - Resuscitation,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,np,np,100,np,np,np,0,100,,100
12A.16,2013-14,Emergency department waiting times,All ages,All people,Very remote,All public hospitals,2 - Emergency,,Emergency department,Patients seen on time,All public hospitals,Very remote,2 - Emergency,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,84,np,91,85,66,np,0,69,,77
12A.16,2013-14,Emergency department waiting times,All ages,All people,Very remote,All public hospitals,3 - Urgent,,Emergency department,Patients seen on time,All public hospitals,Very remote,3 - Urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,79,np,82,77,69,66,np,64,,72
12A.16,2013-14,Emergency department waiting times,All ages,All people,Very remote,All public hospitals,4 - Semi-urgent,,Emergency department,Patients seen on time,All public hospitals,Very remote,4 - Semi-urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,80,79,76,83,87,np,np,65,,71
12A.16,2013-14,Emergency department waiting times,All ages,All people,Very remote,All public hospitals,5 - Non-urgent,,Emergency department,Patients seen on time,All public hospitals,Very remote,5 - Non-urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,93,np,89,96,98,np,np,92,,92
12A.16,2013-14,Emergency department waiting times,All ages,All people,Very remote,All public hospitals,Total excluding unknown triage category,,Emergency department,Patients seen on time,All public hospitals,Very remote,Total,excluding unknown triage category,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,82,82,81,83,80,75,np,69,,75
12A.16,2013-14,Emergency department waiting times,All ages,All people,Very remote,All public hospitals,Total including unknown triage category,,Emergency department,Patients seen on time,All public hospitals,Very remote,Total,including unknown triage category,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,1591,260,15714,9884,1125,233,11,36865,,65683
12A.16,2013-14,Emergency department waiting times,All ages,All people,Major cities,All public hospitals,1 - Resuscitation,,Emergency department,Patients seen on time,All public hospitals,Major cities,1 - Resuscitation,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,30848
12A.16,2013-14,Emergency department waiting times,All ages,All people,Major cities,All public hospitals,2 - Emergency,,Emergency department,Patients seen on time,All public hospitals,Major cities,2 - Emergency,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,534475
12A.16,2013-14,Emergency department waiting times,All ages,All people,Major cities,All public hospitals,3 - Urgent,,Emergency department,Patients seen on time,All public hospitals,Major cities,3 - Urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,1573492
12A.16,2013-14,Emergency department waiting times,All ages,All people,Major cities,All public hospitals,4 - Semi-urgent,,Emergency department,Patients seen on time,All public hospitals,Major cities,4 - Semi-urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,1735729
12A.16,2013-14,Emergency department waiting times,All ages,All people,Major cities,All public hospitals,5 - Non-urgent,,Emergency department,Patients seen on time,All public hospitals,Major cities,5 - Non-urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,305912
12A.16,2013-14,Emergency department waiting times,All ages,All people,Major cities,All public hospitals,Total excluding unknown triage category,,Emergency department,Patients seen on time,All public hospitals,Major cities,Total,excluding unknown triage category,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,4180456
12A.16,2013-14,Emergency department waiting times,All ages,All people,Inner regional,All public hospitals,1 - Resuscitation,,Emergency department,Patients seen on time,All public hospitals,Inner regional,1 - Resuscitation,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,8144
12A.16,2013-14,Emergency department waiting times,All ages,All people,Inner regional,All public hospitals,2 - Emergency,,Emergency department,Patients seen on time,All public hospitals,Inner regional,2 - Emergency,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,144752
12A.16,2013-14,Emergency department waiting times,All ages,All people,Inner regional,All public hospitals,3 - Urgent,,Emergency department,Patients seen on time,All public hospitals,Inner regional,3 - Urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,487243
12A.16,2013-14,Emergency department waiting times,All ages,All people,Inner regional,All public hospitals,4 - Semi-urgent,,Emergency department,Patients seen on time,All public hospitals,Inner regional,4 - Semi-urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,647381
12A.16,2013-14,Emergency department waiting times,All ages,All people,Inner regional,All public hospitals,5 - Non-urgent,,Emergency department,Patients seen on time,All public hospitals,Inner regional,5 - Non-urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,141780
12A.16,2013-14,Emergency department waiting times,All ages,All people,Inner regional,All public hospitals,Total excluding unknown triage category,,Emergency department,Patients seen on time,All public hospitals,Inner regional,Total,excluding unknown triage category,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,1429300
12A.16,2013-14,Emergency department waiting times,All ages,All people,Outer regional,All public hospitals,1 - Resuscitation,,Emergency department,Patients seen on time,All public hospitals,Outer regional,1 - Resuscitation,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,4563
12A.16,2013-14,Emergency department waiting times,All ages,All people,Outer regional,All public hospitals,2 - Emergency,,Emergency department,Patients seen on time,All public hospitals,Outer regional,2 - Emergency,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,68036
12A.16,2013-14,Emergency department waiting times,All ages,All people,Outer regional,All public hospitals,3 - Urgent,,Emergency department,Patients seen on time,All public hospitals,Outer regional,3 - Urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,223594
12A.16,2013-14,Emergency department waiting times,All ages,All people,Outer regional,All public hospitals,4 - Semi-urgent,,Emergency department,Patients seen on time,All public hospitals,Outer regional,4 - Semi-urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,297955
12A.16,2013-14,Emergency department waiting times,All ages,All people,Outer regional,All public hospitals,5 - Non-urgent,,Emergency department,Patients seen on time,All public hospitals,Outer regional,5 - Non-urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,74659
12A.16,2013-14,Emergency department waiting times,All ages,All people,Outer regional,All public hospitals,Total excluding unknown triage category,,Emergency department,Patients seen on time,All public hospitals,Outer regional,Total,excluding unknown triage category,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,668807
12A.16,2013-14,Emergency department waiting times,All ages,All people,Remote,All public hospitals,1 - Resuscitation,,Emergency department,Patients seen on time,All public hospitals,Remote,1 - Resuscitation,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,653
12A.16,2013-14,Emergency department waiting times,All ages,All people,Remote,All public hospitals,2 - Emergency,,Emergency department,Patients seen on time,All public hospitals,Remote,2 - Emergency,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,9240
12A.16,2013-14,Emergency department waiting times,All ages,All people,Remote,All public hospitals,3 - Urgent,,Emergency department,Patients seen on time,All public hospitals,Remote,3 - Urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,36381
12A.16,2013-14,Emergency department waiting times,All ages,All people,Remote,All public hospitals,4 - Semi-urgent,,Emergency department,Patients seen on time,All public hospitals,Remote,4 - Semi-urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,63832
12A.16,2013-14,Emergency department waiting times,All ages,All people,Remote,All public hospitals,5 - Non-urgent,,Emergency department,Patients seen on time,All public hospitals,Remote,5 - Non-urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,16564
12A.16,2013-14,Emergency department waiting times,All ages,All people,Remote,All public hospitals,Total excluding unknown triage category,,Emergency department,Patients seen on time,All public hospitals,Remote,Total,excluding unknown triage category,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,126670
12A.16,2013-14,Emergency department waiting times,All ages,All people,Very remote,All public hospitals,1 - Resuscitation,,Emergency department,Patients seen on time,All public hospitals,Very remote,1 - Resuscitation,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,433
12A.16,2013-14,Emergency department waiting times,All ages,All people,Very remote,All public hospitals,2 - Emergency,,Emergency department,Patients seen on time,All public hospitals,Very remote,2 - Emergency,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,5627
12A.16,2013-14,Emergency department waiting times,All ages,All people,Very remote,All public hospitals,3 - Urgent,,Emergency department,Patients seen on time,All public hospitals,Very remote,3 - Urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,20293
12A.16,2013-14,Emergency department waiting times,All ages,All people,Very remote,All public hospitals,4 - Semi-urgent,,Emergency department,Patients seen on time,All public hospitals,Very remote,4 - Semi-urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,30735
12A.16,2013-14,Emergency department waiting times,All ages,All people,Very remote,All public hospitals,5 - Non-urgent,,Emergency department,Patients seen on time,All public hospitals,Very remote,5 - Non-urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,8594
12A.16,2013-14,Emergency department waiting times,All ages,All people,Very remote,All public hospitals,Total excluding unknown triage category,,Emergency department,Patients seen on time,All public hospitals,Very remote,Total,excluding unknown triage category,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,no.,,,,,,,,,,65682
12A.17,2019-20,Emergency department waiting times,All ages,All people,All areas,All public hospitals,1 - Resuscitation,,Emergency department,Patients seen on time,All public hospitals,SEIFA IRSD quintile 1,1 - Resuscitation,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,100,100,100,100,100,100,100,100,,100
12A.17,2019-20,Emergency department waiting times,All ages,All people,All areas,All public hospitals,2 - Emergency,,Emergency department,Patients seen on time,All public hospitals,SEIFA IRSD quintile 1,2 - Emergency,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,79,64,75,79,70,67,79,73,,74
12A.17,2019-20,Emergency department waiting times,All ages,All people,All areas,All public hospitals,3 - Urgent,,Emergency department,Patients seen on time,All public hospitals,SEIFA IRSD quintile 1,3 - Urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,76,59,71,55,57,58,31,64,,68
12A.17,2019-20,Emergency department waiting times,All ages,All people,All areas,All public hospitals,4 - Semi-urgent,,Emergency department,Patients seen on time,All public hospitals,SEIFA IRSD quintile 1,4 - Semi-urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,81,68,79,71,73,65,51,72,,76
12A.17,2019-20,Emergency department waiting times,All ages,All people,All areas,All public hospitals,5 - Non-urgent,,Emergency department,Patients seen on time,All public hospitals,SEIFA IRSD quintile 1,5 - Non-urgent,,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,95,87,94,94,92,87,83,94,,93
12A.17,2019-20,Emergency department waiting times,All ages,All people,All areas,All public hospitals,Total excluding unknown triage category,,Emergency department,Patients seen on time,All public hospitals,SEIFA IRSD quintile 1,Total,excluding unknown triage category,,AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database,%,80,65,75,69,68,64,50,71,,74
