Table_Number,Year,Measure,Age,Sex,Indigenous_Status,Remoteness,Description1,Description2,Description3,Description4,Description5,Description6,Description7,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
CtG8A.3,2021,People aged 25-64 years who are employed,45-49 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,,45-49 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,79.5,82,83.2,84.6,82.3,81.2,89,89.4,81.9
CtG8A.3,2021,People aged 25-64 years who are employed,50-54 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,,50-54 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,76.6,79.3,80.7,82.6,79.6,78.9,86.8,87.6,79.3
CtG8A.3,2021,People aged 25-64 years who are employed,55-59 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,,55-59 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,69.9,73,73.4,77.1,73,71.9,75.5,82,72.6
CtG8A.3,2021,People aged 25-64 years who are employed,60-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,,60-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,54.1,57.6,56.4,62.4,56.6,54.6,53.9,68.9,56.6
CtG8A.3,2021,People aged 25-64 years who are employed,25-29 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,,25-29 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,20662,5357,17829,6780,3303,2056,839,5052,61878
CtG8A.3,2021,People aged 25-64 years who are employed,30-34 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,,30-34 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,17171,4528,14980,6168,2890,1912,698,4697,53037
CtG8A.3,2021,People aged 25-64 years who are employed,35-39 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,,35-39 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,14702,3657,13052,5261,2434,1758,558,4151,45581
CtG8A.3,2021,People aged 25-64 years who are employed,40-44 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,,40-44 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,12793,3161,11570,4515,1962,1461,502,3608,39584
CtG8A.3,2021,People aged 25-64 years who are employed,45-49 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,,45-49 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,13596,3183,11865,4333,2068,1454,442,3300,40256
CtG8A.3,2021,People aged 25-64 years who are employed,50-54 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,,50-54 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,13166,3231,11226,4065,2097,1597,405,3131,38936
CtG8A.3,2021,People aged 25-64 years who are employed,55-59 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,,55-59 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,11436,2655,9344,3502,1713,1339,326,2324,32648
CtG8A.3,2021,People aged 25-64 years who are employed,60-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,,60-64 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,9760,2165,7559,2733,1469,1261,243,1839,27042
CtG8A.3,2021,People aged 25-64 years who are employed,25-29 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,,25-29 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,498257,440346,302756,156025,108079,34608,36502,13652,1590454
CtG8A.3,2021,People aged 25-64 years who are employed,30-34 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,,30-34 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,532227,467377,313587,176131,109576,33980,35992,15037,1684148
CtG8A.3,2021,People aged 25-64 years who are employed,35-39 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,,35-39 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,531405,460205,320188,182111,111094,31103,35214,13359,1684963
CtG8A.3,2021,People aged 25-64 years who are employed,40-44 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,,40-44 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,480909,403509,298215,162317,100813,28202,30455,11107,1515769
CtG8A.3,2021,People aged 25-64 years who are employed,45-49 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,,45-49 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,475738,392491,306895,158923,102523,30113,27804,10089,1504827
CtG8A.3,2021,People aged 25-64 years who are employed,50-54 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,,50-54 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,460887,387043,301889,158370,107559,32488,25576,10218,1484320
CtG8A.3,2021,People aged 25-64 years who are employed,55-59 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,,55-59 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,452624,362525,287642,149137,107394,33714,22736,9281,1425374
CtG8A.3,2021,People aged 25-64 years who are employed,60-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,,60-64 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,437728,342917,273964,139178,106372,35131,20484,8149,1364239
CtG8A.3,2021,People aged 25-64 years who are employed,25-29 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,,25-29 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,1172,1013,815,360,312,133,67,62,3936
CtG8A.3,2021,People aged 25-64 years who are employed,30-34 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,,30-34 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,1195,953,858,349,281,112,49,62,3858
CtG8A.3,2021,People aged 25-64 years who are employed,35-39 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,,35-39 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,1322,1074,917,455,351,124,48,63,4354
CtG8A.3,2021,People aged 25-64 years who are employed,40-44 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,,40-44 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,1449,1098,976,502,382,139,59,62,4655
CtG8A.3,2021,People aged 25-64 years who are employed,45-49 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,,45-49 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,1624,1234,1216,518,433,176,62,82,5342
CtG8A.3,2021,People aged 25-64 years who are employed,50-54 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,,50-54 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,1729,1414,1344,596,516,236,76,74,5980
CtG8A.3,2021,People aged 25-64 years who are employed,55-59 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,,55-59 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,2072,1528,1431,678,559,250,94,83,6688
CtG8A.3,2021,People aged 25-64 years who are employed,60-64 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,,60-64 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,2025,1628,1362,667,610,235,57,62,6641
CtG8A.3,2016,People aged 25-64 years who are employed,25-29 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,,25-29 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,55.7,59.9,50.3,41.6,47.6,61.1,73.6,31.6,50.4
CtG8A.3,2016,People aged 25-64 years who are employed,30-34 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,,30-34 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,56.9,59,52.1,44.7,45.8,60.6,75.4,32.6,51.3
CtG8A.3,2016,People aged 25-64 years who are employed,35-39 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,,35-39 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,57.4,59.4,54.3,44.6,46.1,60.9,71.3,35.5,52.5
CtG8A.3,2016,People aged 25-64 years who are employed,40-44 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,,40-44 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,58.9,60.5,56.7,46.1,50.1,64.6,74.5,37.9,54.7
CtG8A.3,2016,People aged 25-64 years who are employed,45-49 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,,45-49 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,57.7,59.4,56.3,49.3,48.9,65.7,71.4,40,54.8
CtG8A.3,2016,People aged 25-64 years who are employed,50-54 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,,50-54 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,55.4,54.7,54.1,47.4,47.4,59.1,68.5,39.8,52.6
CtG8A.3,2016,People aged 25-64 years who are employed,55-59 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,,55-59 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,49.4,54.1,48.1,46.3,43.9,53.1,59.5,37.5,48.1
CtG8A.3,2016,People aged 25-64 years who are employed,60-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,,60-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,35.9,42.1,36.3,35.9,36,37.7,44.3,28.1,36
CtG8A.3,2016,People aged 25-64 years who are employed,25-29 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,,25-29 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,78.2,77.7,78.2,78.6,75.6,73.9,83.7,86.5,78
CtG8A.3,2016,People aged 25-64 years who are employed,30-34 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,,30-34 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,79.8,79.4,79.5,78.7,77.7,77.4,86.1,86.2,79.5
CtG8A.3,2016,People aged 25-64 years who are employed,35-39 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,,35-39 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,80,79.4,80.2,78.7,78.1,77.9,86.7,86.2,79.8
CtG8A.3,2016,People aged 25-64 years who are employed,40-44 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,,40-44 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,80.8,80.2,81.4,80.6,79.8,79.5,87.5,88,80.8
CtG8A.3,2016,People aged 25-64 years who are employed,45-49 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,,45-49 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,80.1,80.3,81.4,81.8,79.9,79.3,88,88.1,80.8
CtG8A.3,2016,People aged 25-64 years who are employed,50-54 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,,50-54 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,77.4,78.3,78.5,80.1,77.4,76.9,85,86.2,78.3
CtG8A.3,2016,People aged 25-64 years who are employed,55-59 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,,55-59 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,69.7,71.2,70.4,73.6,70.4,68.3,72.5,82.2,70.8
CtG8A.3,2016,People aged 25-64 years who are employed,60-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,,60-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,51.5,54,52.5,57.5,53.1,49.1,52.4,68.1,53.1
CtG8A.3,2016,People aged 25-64 years who are employed,25-29 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,,25-29 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,14794,3564,12812,5867,2496,1559,565,4532,46199
CtG8A.3,2016,People aged 25-64 years who are employed,30-34 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,,30-34 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,12304,2846,11038,5032,2123,1450,448,4229,39476
CtG8A.3,2016,People aged 25-64 years who are employed,35-39 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,,35-39 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,10693,2473,9936,4224,1672,1193,380,3558,34144
CtG8A.3,2016,People aged 25-64 years who are employed,40-44 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,,40-44 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,11635,2614,10314,4143,1849,1212,361,3491,35644
CtG8A.3,2016,People aged 25-64 years who are employed,45-49 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,,45-49 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,11492,2653,9791,4029,1821,1357,357,3206,34726
CtG8A.3,2016,People aged 25-64 years who are employed,50-54 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,,50-54 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,10344,2245,8481,3428,1604,1148,324,2614,30203
CtG8A.3,2016,People aged 25-64 years who are employed,55-59 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,,55-59 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,8828,1853,6877,2811,1322,1096,242,1938,24981
CtG8A.3,2016,People aged 25-64 years who are employed,60-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,,60-64 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,6643,1488,5076,2062,990,836,167,1482,18757
CtG8A.3,2016,People aged 25-64 years who are employed,25-29 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,,25-29 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,473006,406325,282245,163145,98627,25201,29809,14003,1492569
CtG8A.3,2016,People aged 25-64 years who are employed,30-34 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,,30-34 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,490436,414938,290478,173553,102398,26011,31096,14290,1543456
CtG8A.3,2016,People aged 25-64 years who are employed,35-39 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,,35-39 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,456880,376588,273767,156051,95476,25392,28168,12163,1424770
CtG8A.3,2016,People aged 25-64 years who are employed,40-44 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,,40-44 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,460116,374883,290018,155331,99138,28289,26316,11024,1445398
CtG8A.3,2016,People aged 25-64 years who are employed,45-49 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,,45-49 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,449762,374853,290036,155965,105406,30932,24747,11021,1442993
CtG8A.3,2016,People aged 25-64 years who are employed,50-54 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,,50-54 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,443900,352194,277524,147043,105234,31993,22795,10239,1391233
CtG8A.3,2016,People aged 25-64 years who are employed,55-59 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,,55-59 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,429970,332633,263750,135865,103929,33668,20856,9175,1330157
CtG8A.3,2016,People aged 25-64 years who are employed,60-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,,60-64 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,384702,296405,235891,120207,94903,31398,17847,7455,1189074
CtG8A.3,2016,People aged 25-64 years who are employed,25-29 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,,25-29 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,2506,2557,1554,796,607,233,113,107,8467
CtG8A.3,2016,People aged 25-64 years who are employed,30-34 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,,30-34 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,2378,2106,1438,812,581,201,107,106,7726
CtG8A.3,2016,People aged 25-64 years who are employed,35-39 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,,35-39 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,2349,1890,1520,680,598,200,108,107,7444
CtG8A.3,2016,People aged 25-64 years who are employed,40-44 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,,40-44 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,2650,2119,1784,843,658,240,116,120,8532
CtG8A.3,2016,People aged 25-64 years who are employed,45-49 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,,45-49 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,2745,2305,1781,934,771,264,116,130,9045
CtG8A.3,2016,People aged 25-64 years who are employed,50-54 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,,50-54 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,2954,2362,1980,909,772,290,124,122,9526
CtG8A.3,2016,People aged 25-64 years who are employed,55-59 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,,55-59 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,2950,2431,1861,928,819,333,121,120,9572
CtG8A.3,2016,People aged 25-64 years who are employed,60-64 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,,60-64 years old,Number of people,Excludes people for whom labour force status was not stated; unknown; or inadequately described,ABS (unpublished) Census of Population and Housing,no.,2859,2432,1818,850,813,296,83,91,9256
CtG8A.4,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,Major cities,People who are employed,,Aboriginal and Torres Strait Islander people,Major cities,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,62.3,65.3,63.7,56.8,54.8,..,73.1,..,62.1
CtG8A.4,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,Inner regional,People who are employed,,Aboriginal and Torres Strait Islander people,Inner regional,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,58.2,59.8,56,47.5,55,62,70,..,57.6
CtG8A.4,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,Outer regional,People who are employed,,Aboriginal and Torres Strait Islander people,Outer regional,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,55.2,53.3,53.9,46.7,44.3,63.1,..,56.2,54.1
CtG8A.4,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,Remote,People who are employed,,Aboriginal and Torres Strait Islander people,Remote,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,55.9,37.9,47.5,55.4,54.9,62.1,..,33.3,45.5
CtG8A.4,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,Very remote,People who are employed,,Aboriginal and Torres Strait Islander people,Very remote,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,41.9,..,49.2,35.4,35.3,68.1,..,25.4,35
CtG8A.4,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,Major cities,People who are employed,,Non-Indigenous people,Major cities,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,74.9,78.6,79.4,80.5,77.9,..,84.3,..,77.8
CtG8A.4,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,Inner regional,People who are employed,,Non-Indigenous people,Inner regional,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,76.5,77.8,74.5,77.5,76.6,78.1,87.7,..,76.6
CtG8A.4,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,Outer regional,People who are employed,,Non-Indigenous people,Outer regional,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,77.4,76.5,79.3,80,74.9,72.7,..,85.9,78.1
CtG8A.4,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,Remote,People who are employed,,Non-Indigenous people,Remote,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,83.3,69.3,83.6,86.6,79.6,67,..,88.3,83.9
CtG8A.4,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,Very remote,People who are employed,,Non-Indigenous people,Very remote,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,83,..,86.3,88.8,81.4,85.4,..,91.6,87
CtG8A.4,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,Major cities,People counted in the Census,,Aboriginal and Torres Strait Islander people,Major cities,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,56548,15576,37543,16813,9716,..,3993,..,140192
CtG8A.4,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,Inner regional,People counted in the Census,,Aboriginal and Torres Strait Islander people,Inner regional,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,39759,9155,21376,3233,1468,6312,10,..,81366
CtG8A.4,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,Outer regional,People counted in the Census,,Aboriginal and Torres Strait Islander people,Outer regional,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,13747,3044,24404,4480,4080,6133,..,6503,62386
CtG8A.4,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,Remote,People counted in the Census,,Aboriginal and Torres Strait Islander people,Remote,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,1884,29,5171,4540,687,248,..,7041,19606
CtG8A.4,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,Very remote,People counted in the Census,,Aboriginal and Torres Strait Islander people,Very remote,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,955,..,8483,8081,1856,91,..,14122,33607
CtG8A.4,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,Major cities,People counted in the Census,,Non-Indigenous people,Major cities,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,3038509,2588608,1626781,1034731,662481,..,234168,..,9185283
CtG8A.4,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,Inner regional,People counted in the Census,,Non-Indigenous people,Inner regional,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,664661,551232,433090,106539,77986,166691,351,..,2000602
CtG8A.4,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,Outer regional,People counted in the Census,,Non-Indigenous people,Outer regional,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,151213,111867,296615,79729,87414,87204,..,67098,881129
CtG8A.4,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,Remote,People counted in the Census,,Non-Indigenous people,Remote,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,9130,1435,27519,37731,19504,3820,..,17216,116356
CtG8A.4,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,Very remote,People counted in the Census,,Non-Indigenous people,Very remote,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,1920,..,15061,20578,4610,1046,..,5497,50831
CtG8A.4,2021,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,Major cities,People counted in the Census,,Indigenous status not stated,Major cities,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,7462,6142,4358,2670,2125,..,501,..,23249
CtG8A.4,2021,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,Inner regional,People counted in the Census,,Indigenous status not stated,Inner regional,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,3754,2963,2308,494,445,709,0,..,10666
