"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Service_Type","Client_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"19A.12","2018-19","Addressing client needs","All ages","All people","All areas","","","","Support needs of clients; summary (closed support periods)","Total clients who needed homelessness services","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","54831","89323","33875","20349","14534","4591","2403","6955","224348"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Accommodation/accommodation related assistance","","","Support needs of clients; summary (closed support periods)","Accommodation/accommodation related assistance","Provided and/or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","53.0","56.4","72.0","86.0","82.0","71.7","54.5","90.2","64.0"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Accommodation/accommodation related assistance","","","Support needs of clients; summary (closed support periods)","Accommodation/accommodation related assistance","Not provided or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","47.0","43.6","28.0","14.0","18.0","28.3","45.5","9.8","36.0"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Accommodation/accommodation related assistance","","","Support needs of clients; summary (closed support periods)","Accommodation/accommodation related assistance","Provided only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","22.4","31.4","43.4","62.9","25.4","28.6","22.3","75.0","35.2"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Accommodation/accommodation related assistance","","","Support needs of clients; summary (closed support periods)","Accommodation/accommodation related assistance","Referred only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","20.6","10.9","13.5","11.6","39.8","24.6","16.2","2.9","16.1"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Accommodation/accommodation related assistance","","","Support needs of clients; summary (closed support periods)","Accommodation/accommodation related assistance","Total clients for whom need was identified","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","31750","36677","22694","11354","6870","4242","1862","4375","117432"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Assistance to sustain housing tenure","","","Support needs of clients; summary (closed support periods)","Assistance to sustain housing tenure","Provided and/or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","77.4","84.1","86.2","93.0","98.8","70.5","79.0","92.7","83.1"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Assistance to sustain housing tenure","","","Support needs of clients; summary (closed support periods)","Assistance to sustain housing tenure","Not provided or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","22.6","15.9","13.8","7.0","1.2","29.5","21.0","7.3","16.9"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Assistance to sustain housing tenure","","","Support needs of clients; summary (closed support periods)","Assistance to sustain housing tenure","Provided only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","65.7","73.0","70.0","83.3","97.4","54.6","65.9","84.6","71.3"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Assistance to sustain housing tenure","","","Support needs of clients; summary (closed support periods)","Assistance to sustain housing tenure","Referred only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","5.4","3.4","4.2","2.7","0.2","10.1","6.1","3.5","4.2"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Assistance to sustain housing tenure","","","Support needs of clients; summary (closed support periods)","Assistance to sustain housing tenure","Total clients for whom need was identified","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","20563","26950","11882","3239","2280","1059","967","1190","66868"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Mental health services","","","Support needs of clients; summary (closed support periods)","Mental health services","Provided and/or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","59.2","62.9","77.8","73.9","89.3","54.3","53.5","71.2","65.9"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Mental health services","","","Support needs of clients; summary (closed support periods)","Mental health services","Not provided or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","40.8","37.1","22.2","26.1","10.7","45.7","46.5","28.8","34.1"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Mental health services","","","Support needs of clients; summary (closed support periods)","Mental health services","Provided only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","25.3","34.2","28.5","26.1","5.1","32.0","16.1","37.8","28.2"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Mental health services","","","Support needs of clients; summary (closed support periods)","Mental health services","Referred only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","20.2","15.8","33.6","27.4","81.8","11.2","20.0","13.8","23.5"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Mental health services","","","Support needs of clients; summary (closed support periods)","Mental health services","Total clients for whom need was identified","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","5430","4591","2975","1477","428","484","310","392","15541"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Family/relationship assistance","","","Support needs of clients; summary (closed support periods)","Family services","Provided and/or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","73.8","76.4","84.4","86.2","97.1","81.5","76.1","79.3","79.7"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Family/relationship assistance","","","Support needs of clients; summary (closed support periods)","Family services","Not provided or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","26.2","23.6","15.6","13.8","2.9","18.5","23.9","20.7","20.3"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Family/relationship assistance","","","Support needs of clients; summary (closed support periods)","Family services","Provided only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","31.7","44.2","40.7","42.3","30.9","46.2","31.8","37.1","38.7"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Family/relationship assistance","","","Support needs of clients; summary (closed support periods)","Family services","Referred only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","21.9","15.3","20.9","18.5","43.4","12.9","13.7","13.0","19.9"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Family/relationship assistance","","","Support needs of clients; summary (closed support periods)","Family services","Total clients for whom need was identified","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","4263","4603","2090","1942","1033","372","380","760","15113"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Disability services","","","Support needs of clients; summary (closed support periods)","Disability services","Provided and/or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","54.3","59.2","62.4","75.2","91.2","52.3","51.4","87.5","59.8"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Disability services","","","Support needs of clients; summary (closed support periods)","Disability services","Not provided or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","45.7","40.8","37.6","24.8","8.8","47.7","48.6","12.5","40.2"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Disability services","","","Support needs of clients; summary (closed support periods)","Disability services","Provided only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","24.0","33.8","27.9","32.1","5.9","30.8","18.9","41.7","27.9"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Disability services","","","Support needs of clients; summary (closed support periods)","Disability services","Referred only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","18.7","17.2","16.4","24.8","85.3","6.2","13.5","16.7","19.3"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Disability services","","","Support needs of clients; summary (closed support periods)","Disability services","Total clients for whom need was identified","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","679","500","298","109","34","65","37","24","1687"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Drug/alcohol counselling","","","Support needs of clients; summary (closed support periods)","Drug/alcohol assistance","Provided and/or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","59.4","62.9","65.4","63.9","85.8","64.8","36.9","56.3","62.3"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Drug/alcohol counselling","","","Support needs of clients; summary (closed support periods)","Drug/alcohol assistance","Not provided or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","40.6","37.1","34.6","36.1","14.2","35.2","63.1","43.8","37.7"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Drug/alcohol counselling","","","Support needs of clients; summary (closed support periods)","Drug/alcohol assistance","Provided only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","33.8","35.8","32.8","23.7","4.1","42.6","15.4","26.4","31.3"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Drug/alcohol counselling","","","Support needs of clients; summary (closed support periods)","Drug/alcohol assistance","Referred only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","13.8","14.8","18.6","23.0","80.7","3.7","14.6","8.7","17.9"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Drug/alcohol counselling","","","Support needs of clients; summary (closed support periods)","Drug/alcohol assistance","Total clients for whom need was identified","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","2197","1661","1272","1039","197","162","130","208","6602"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Legal/financial services","","","Support needs of clients; summary (closed support periods)","Legal/financial services","Provided and/or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","68.6","71.0","85.8","80.3","81.4","66.9","71.4","63.0","74.3"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Legal/financial services","","","Support needs of clients; summary (closed support periods)","Legal/financial services","Not provided or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","31.4","29.0","14.2","19.7","18.6","33.1","28.6","37.0","25.7"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Legal/financial services","","","Support needs of clients; summary (closed support periods)","Legal/financial services","Provided only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","25.7","39.1","31.2","19.7","10.4","45.5","29.0","14.2","28.9"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Legal/financial services","","","Support needs of clients; summary (closed support periods)","Legal/financial services","Referred only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","27.5","22.8","22.0","38.5","67.7","14.7","21.0","38.0","29.3"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Legal/financial services","","","Support needs of clients; summary (closed support periods)","Legal/financial services","Total clients for whom need was identified","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","3571","4435","2663","1445","1094","299","248","928","14335"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Domestic/family violence services","","","Support needs of clients; summary (closed support periods)","Domestic/family violence services","Provided and/or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","85.6","82.0","93.2","96.3","98.8","81.8","78.1","97.9","86.5"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Domestic/family violence services","","","Support needs of clients; summary (closed support periods)","Domestic/family violence services","Not provided or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","14.4","18.0","6.8","3.7","1.2","18.2","21.9","2.1","13.5"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Domestic/family violence services","","","Support needs of clients; summary (closed support periods)","Domestic/family violence services","Provided only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","69.7","74.5","66.7","82.2","88.4","57.4","55.0","80.4","74.5"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Domestic/family violence services","","","Support needs of clients; summary (closed support periods)","Domestic/family violence services","Referred only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","3.1","0.8","5.9","2.5","0.6","9.7","8.5","1.6","1.9"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Domestic/family violence services","","","Support needs of clients; summary (closed support periods)","Domestic/family violence services","Total clients for whom need was identified","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","11449","38115","7162","6531","3522","566","424","3118","69938"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Immigration/cultural services","","","Support needs of clients; summary (closed support periods)","Immigration/cultural services","Provided and/or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","87.9","94.1","88.1","95.3","97.5","80.3","86.0","95.0","92.3"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Immigration/cultural services","","","Support needs of clients; summary (closed support periods)","Immigration/cultural services","Not provided or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","12.1","5.9","11.9","4.7","2.5","19.7","14.0","5.0","7.7"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Immigration/cultural services","","","Support needs of clients; summary (closed support periods)","Immigration/cultural services","Provided only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","64.4","68.8","55.2","73.6","81.1","52.1","46.9","81.4","69.1"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Immigration/cultural services","","","Support needs of clients; summary (closed support periods)","Immigration/cultural services","Referred only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","6.1","6.6","12.5","7.0","6.8","11.3","13.3","6.2","7.2"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Immigration/cultural services","","","Support needs of clients; summary (closed support periods)","Immigration/cultural services","Total clients for whom need was identified","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","2949","3569","1119","1849","811","71","143","1338","11605"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Other specialist services","","","Support needs of clients; summary (closed support periods)","Other specialist services","Provided and/or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","83.2","82.3","88.8","92.4","98.8","77.4","82.8","96.2","86.5"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Other specialist services","","","Support needs of clients; summary (closed support periods)","Other specialist services","Not provided or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","16.8","17.7","11.2","7.6","1.2","22.6","17.2","3.8","13.5"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Other specialist services","","","Support needs of clients; summary (closed support periods)","Other specialist services","Provided only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","45.7","47.4","40.4","44.3","21.2","45.4","41.5","39.2","43.0"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Other specialist services","","","Support needs of clients; summary (closed support periods)","Other specialist services","Referred only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","13.4","15.8","15.3","20.3","66.4","15.4","14.6","14.1","18.8"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","Other specialist services","","","Support needs of clients; summary (closed support periods)","Other specialist services","Total clients for whom need was identified","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","10184","10413","6747","3893","2495","668","494","2065","35946"
"19A.12","2017-18","Addressing client needs","All ages","All people","All areas","","","","Support needs of clients; summary (closed support periods)","Total clients who needed homelessness services","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","52903","93574","32497","19477","14441","4718","2636","6740","224415"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Accommodation/accommodation related assistance","","","Support needs of clients; summary (closed support periods)","Accommodation/accommodation related assistance","Provided and/or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","58.1","58.9","72.1","86.0","84.8","71.9","58.3","94.3","66.6"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Accommodation/accommodation related assistance","","","Support needs of clients; summary (closed support periods)","Accommodation/accommodation related assistance","Not provided or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","41.9","41.1","27.9","14.0","15.2","28.1","41.7","5.7","33.4"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Accommodation/accommodation related assistance","","","Support needs of clients; summary (closed support periods)","Accommodation/accommodation related assistance","Provided only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","23.2","31.5","45.0","65.1","31.6","17.8","31.7","81.5","36.5"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Accommodation/accommodation related assistance","","","Support needs of clients; summary (closed support periods)","Accommodation/accommodation related assistance","Referred only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","24.0","12.0","12.2","10.5","33.8","34.6","12.0","3.0","17.0"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Accommodation/accommodation related assistance","","","Support needs of clients; summary (closed support periods)","Accommodation/accommodation related assistance","Total clients for whom need was identified","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","32957","34528","23518","12042","5855","5171","2130","4288","117922"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Assistance to sustain housing tenure","","","Support needs of clients; summary (closed support periods)","Assistance to sustain housing tenure","Provided and/or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","77.7","83.8","87.0","89.5","98.0","80.3","84.4","96.0","82.9"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Assistance to sustain housing tenure","","","Support needs of clients; summary (closed support periods)","Assistance to sustain housing tenure","Not provided or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","22.3","16.2","13.0","10.5","2.0","19.7","15.6","4.0","17.1"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Assistance to sustain housing tenure","","","Support needs of clients; summary (closed support periods)","Assistance to sustain housing tenure","Provided only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","64.0","71.8","68.2","78.4","95.6","52.7","72.4","87.7","69.4"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Assistance to sustain housing tenure","","","Support needs of clients; summary (closed support periods)","Assistance to sustain housing tenure","Referred only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","6.5","2.8","4.6","2.3","0.4","16.8","3.6","2.2","4.5"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Assistance to sustain housing tenure","","","Support needs of clients; summary (closed support periods)","Assistance to sustain housing tenure","Total clients for whom need was identified","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","22742","28063","10967","3094","1839","1487","1095","891","68784"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Mental health services","","","Support needs of clients; summary (closed support periods)","Mental health services","Provided and/or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","60.0","62.0","80.0","78.0","89.6","40.4","57.5","84.6","65.6"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Mental health services","","","Support needs of clients; summary (closed support periods)","Mental health services","Not provided or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","40.0","38.0","20.0","22.0","10.4","59.6","42.5","15.4","34.4"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Mental health services","","","Support needs of clients; summary (closed support periods)","Mental health services","Provided only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","20.7","31.0","28.8","34.2","7.5","17.6","19.6","44.9","26.3"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Mental health services","","","Support needs of clients; summary (closed support periods)","Mental health services","Referred only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","24.4","17.6","33.6","24.5","77.1","12.4","13.5","22.3","24.2"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Mental health services","","","Support needs of clients; summary (closed support periods)","Mental health services","Total clients for whom need was identified","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","5581","4648","2556","1619","320","632","360","298","15417"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Family/relationship assistance","","","Support needs of clients; summary (closed support periods)","Family services","Provided and/or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","75.8","77.8","83.9","83.6","97.6","71.6","86.6","88.2","80.3"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Family/relationship assistance","","","Support needs of clients; summary (closed support periods)","Family services","Not provided or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","24.2","22.2","16.1","16.4","2.4","28.4","13.4","11.8","19.7"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Family/relationship assistance","","","Support needs of clients; summary (closed support periods)","Family services","Provided only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","31.0","44.7","39.0","35.2","45.7","34.7","37.8","44.7","38.3"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Family/relationship assistance","","","Support needs of clients; summary (closed support periods)","Family services","Referred only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","24.7","17.1","20.6","21.8","34.8","17.7","10.2","13.0","20.9"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Family/relationship assistance","","","Support needs of clients; summary (closed support periods)","Family services","Total clients for whom need was identified","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","4533","4576","2242","2350","664","486","404","679","15551"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Disability services","","","Support needs of clients; summary (closed support periods)","Disability services","Provided and/or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","53.5","54.0","68.0","65.4","84.2","32.6","63.2","92.8","57.1"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Disability services","","","Support needs of clients; summary (closed support periods)","Disability services","Not provided or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","46.5","46.0","32.0","34.6","15.8","67.4","36.8","7.2","42.9"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Disability services","","","Support needs of clients; summary (closed support periods)","Disability services","Provided only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","19.6","27.2","24.7","25.4","11.9","18.2","22.7","34.3","22.6"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Disability services","","","Support needs of clients; summary (closed support periods)","Disability services","Referred only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","25.2","15.4","25.8","25.8","64.4","7.9","9.5","30.1","22.8"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Disability services","","","Support needs of clients; summary (closed support periods)","Disability services","Total clients for whom need was identified","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","673","413","237","135","25","77","57","29","1591"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Drug/alcohol counselling","","","Support needs of clients; summary (closed support periods)","Drug/alcohol assistance","Provided and/or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","58.4","64.5","66.6","64.8","91.3","56.5","52.2","63.8","62.9"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Drug/alcohol counselling","","","Support needs of clients; summary (closed support periods)","Drug/alcohol assistance","Not provided or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","41.6","35.5","33.4","35.2","8.7","43.5","47.8","36.2","37.1"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Drug/alcohol counselling","","","Support needs of clients; summary (closed support periods)","Drug/alcohol assistance","Provided only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","30.1","32.4","34.9","28.7","7.5","31.2","25.3","39.5","30.8"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Drug/alcohol counselling","","","Support needs of clients; summary (closed support periods)","Drug/alcohol assistance","Referred only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","17.8","14.8","18.2","24.0","79.4","11.3","13.8","11.6","19.0"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Drug/alcohol counselling","","","Support needs of clients; summary (closed support periods)","Drug/alcohol assistance","Total clients for whom need was identified","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","2223","1797","1111","1070","161","186","136","230","6630"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Legal/financial services","","","Support needs of clients; summary (closed support periods)","Legal/financial services","Provided and/or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","70.9","78.7","84.2","76.6","96.7","54.5","87.5","74.3","77.5"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Legal/financial services","","","Support needs of clients; summary (closed support periods)","Legal/financial services","Not provided or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","29.1","21.3","15.8","23.4","3.3","45.5","12.5","25.7","22.5"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Legal/financial services","","","Support needs of clients; summary (closed support periods)","Legal/financial services","Provided only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","26.3","49.1","35.0","22.7","14.0","27.8","33.1","24.7","34.0"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Legal/financial services","","","Support needs of clients; summary (closed support periods)","Legal/financial services","Referred only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","31.7","20.7","27.6","34.0","76.4","18.8","14.0","36.2","29.7"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Legal/financial services","","","Support needs of clients; summary (closed support periods)","Legal/financial services","Total clients for whom need was identified","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","3957","4910","2241","1733","794","389","268","887","14807"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Domestic/family violence services","","","Support needs of clients; summary (closed support periods)","Domestic/family violence services","Provided and/or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","83.6","87.1","93.0","94.9","99.6","78.7","79.4","97.3","88.8"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Domestic/family violence services","","","Support needs of clients; summary (closed support periods)","Domestic/family violence services","Not provided or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","16.4","12.9","7.0","5.1","0.4","21.3","20.6","2.7","11.2"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Domestic/family violence services","","","Support needs of clients; summary (closed support periods)","Domestic/family violence services","Provided only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","67.7","78.8","71.0","81.6","90.2","54.2","60.2","91.0","77.1"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Domestic/family violence services","","","Support needs of clients; summary (closed support periods)","Domestic/family violence services","Referred only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","4.1","1.2","4.5","2.0","0.4","11.4","1.5","0.7","2.2"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Domestic/family violence services","","","Support needs of clients; summary (closed support periods)","Domestic/family violence services","Total clients for whom need was identified","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","10727","32633","7505","6476","3360","771","504","2732","63722"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Immigration/cultural services","","","Support needs of clients; summary (closed support periods)","Immigration/cultural services","Provided and/or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","86.9","94.3","92.9","95.7","99.6","72.7","91.3","97.6","92.8"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Immigration/cultural services","","","Support needs of clients; summary (closed support periods)","Immigration/cultural services","Not provided or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","13.1","5.7","7.1","4.3","0.4","27.3","8.7","2.4","7.2"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Immigration/cultural services","","","Support needs of clients; summary (closed support periods)","Immigration/cultural services","Provided only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","66.4","71.6","51.4","73.7","85.4","55.7","45.4","90.5","70.9"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Immigration/cultural services","","","Support needs of clients; summary (closed support periods)","Immigration/cultural services","Referred only","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","8.6","5.5","13.2","7.2","4.7","2.3","13.3","3.6","7.3"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Immigration/cultural services","","","Support needs of clients; summary (closed support periods)","Immigration/cultural services","Total clients for whom need was identified","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","3186","3330","1203","1818","700","88","188","1402","11616"
"19A.12","2016-17","Addressing client needs","All ages","All people","All areas","Other specialist services","","","Support needs of clients; summary (closed support periods)","Other specialist services","Provided and/or referred","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","82.5","83.2","90.1","89.3","99.0","70.3","81.3","98.0","86.5"
