"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Service_Type","Client_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Assistance to sustain housing tenure","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Assistance to sustain housing tenure","Not provided or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","19.3","14.0","14.0","6.9","0.4","23.2","9.2","6.7","14.8"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Assistance to sustain housing tenure","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Assistance to sustain housing tenure","Provided only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","68.2","74.5","75.3","75.8","98.4","61.3","84.0","81.6","73.6"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Assistance to sustain housing tenure","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Assistance to sustain housing tenure","Referred only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","4.6","4.5","3.6","5.2","0.1","9.0","0","5.8","4.2"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Assistance to sustain housing tenure","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Assistance to sustain housing tenure","Total clients for whom need was identified","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","6548","2449","3819","1135","746","155","163","833","15507"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Mental health services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Mental health services","Provided and/or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","53.9","62.6","70.7","77.2","80.6","55.4","73.7","72.6","64.1"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Mental health services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Mental health services","Not provided or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","46.1","37.4","29.3","22.8","19.4","44.6","26.3","27.4","35.9"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Mental health services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Mental health services","Provided only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","20.5","20.9","32.4","24.1","4.1","35.9","21.1","31.3","24.2"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Mental health services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Mental health services","Referred only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","20.2","30.0","21.4","32.5","71.4","9.8","43.9","24.0","25.3"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Mental health services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Mental health services","Total clients for whom need was identified","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","1306","597","655","535","98","92","57","179","3351"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Family/relationship assistance","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Family services","Provided and/or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","75.4","76.6","76.7","83.1","97.6","78.9","88.2","81.4","79.8"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Family/relationship assistance","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Family services","Not provided or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","24.6","23.4","23.3","16.9","2.4","21.1","11.8","18.6","20.2"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Family/relationship assistance","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Family services","Provided only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","35.3","45.2","39.0","36.1","32.9","47.4","40.9","33.3","37.5"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Family/relationship assistance","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Family services","Referred only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","21.2","15.9","19.8","23.2","50.8","11.8","10.8","15.4","21.4"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Family/relationship assistance","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Family services","Total clients for whom need was identified","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","1262","628","662","1175","252","76","93","403","4404"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Disability services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Disability services","Provided and/or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","56.4","55.1","58.0","70.0","66.7","61.5","88.2","65.0","59.4"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Disability services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Disability services","Not provided or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","43.6","44.9","42.0","30.0","33.3","38.5","11.8","35.0","40.6"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Disability services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Disability services","Provided only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","16.5","33.3","30.0","35.0","0","38.5","0","17.5","23.4"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Disability services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Disability services","Referred only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","27.7","14.1","16.0","22.5","66.7","7.7","76.5","15.0","23.0"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Disability services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Disability services","Total clients for whom need was identified","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","188","78","100","40","6","13","17","40","465"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Drug/alcohol counselling","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Drug/alcohol assistance","Provided and/or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","58.8","61.2","61.8","59.6","83.1","76.5","66.7","62.4","61.3"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Drug/alcohol counselling","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Drug/alcohol assistance","Not provided or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","41.2","38.8","38.2","40.4","16.9","23.5","33.3","37.6","38.7"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Drug/alcohol counselling","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Drug/alcohol assistance","Provided only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","34.7","17.9","32.2","25.4","3.9","64.7","0","28.8","28.4"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Drug/alcohol counselling","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Drug/alcohol assistance","Referred only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","15.0","26.6","15.4","22.4","79.2","8.8","30.0","11.7","20.2"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Drug/alcohol counselling","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Drug/alcohol assistance","Total clients for whom need was identified","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","675","263","351","500","77","34","30","205","2052"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Legal/financial services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Legal/financial services","Provided and/or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","61.5","67.6","67.5","72.1","89.8","68.1","85.7","66.6","68.4"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Legal/financial services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Legal/financial services","Not provided or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","38.5","32.4","32.5","27.9","10.2","31.9","14.3","33.4","31.6"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Legal/financial services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Legal/financial services","Provided only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","24.9","31.9","31.6","19.2","9.0","57.4","48.6","23.8","25.1"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Legal/financial services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Legal/financial services","Referred only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","23.2","26.4","21.8","32.9","73.8","2.1","11.4","19.1","27.4"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Legal/financial services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Legal/financial services","Total clients for whom need was identified","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","784","398","541","621","244","47","35","659","3221"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Domestic/family violence services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Domestic/family violence services","Provided and/or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","87.7","92.6","90.9","97.3","98.7","71.7","77.8","96.9","93.1"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Domestic/family violence services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Domestic/family violence services","Not provided or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","12.3","7.4","9.1","2.7","1.3","28.3","22.2","3.1","6.9"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Domestic/family violence services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Domestic/family violence services","Provided only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","68.4","79.4","74.8","86.2","90.2","52.2","46.3","90.0","79.9"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Domestic/family violence services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Domestic/family violence services","Referred only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","3.9","2.3","3.6","2.1","0.4","8.7","20.4","0.6","2.5"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Domestic/family violence services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Domestic/family violence services","Total clients for whom need was identified","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","3056","2490","2181","2999","712","92","54","2335","13554"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Immigration/cultural services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Immigration/cultural services","Provided and/or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","90.9","94.1","86.5","95.4","98.7","64.7","95.1","87.5","91.9"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Immigration/cultural services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Immigration/cultural services","Not provided or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","9.1","5.9","13.5","4.6","1.3","35.3","4.9","12.5","8.1"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Immigration/cultural services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Immigration/cultural services","Provided only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","75.9","78.3","59.8","70.8","79.8","35.3","61.0","78.4","74.9"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Immigration/cultural services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Immigration/cultural services","Referred only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","6.4","3.2","13.5","6.5","8.3","17.6","2.4","3.5","5.8"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Immigration/cultural services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Immigration/cultural services","Total clients for whom need was identified","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","1651","1359","497","1211","312","17","41","1071","5994"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Other specialist services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Other specialist services","Provided and/or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","85.3","90.3","82.0","92.5","98.3","75.9","82.7","97.4","89.1"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Other specialist services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Other specialist services","Not provided or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","14.7","9.7","18.0","7.5","1.7","24.1","17.3","2.6","10.9"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Other specialist services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Other specialist services","Provided only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","55.2","52.8","44.5","38.1","14.7","50.0","29.6","43.6","45.6"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Other specialist services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Other specialist services","Referred only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","11.6","18.2","13.9","25.4","72.0","8.9","14.3","8.1","18.6"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Other specialist services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Other specialist services","Total clients for whom need was identified","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","3032","1332","1760","1919","658","112","98","1565","10142"
"19A.13","2018-19","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Total clients who needed homelessness services","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","16209","8365","12211","9418","3863","703","416","5844","57846"
"19A.13","2017-18","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Accommodation/accommodation related assistance","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Accommodation/accommodation related assistance","Provided and/or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","54.4","67.8","73.1","90.3","88.0","74.9","63.8","91.8","73.0"
"19A.13","2017-18","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Accommodation/accommodation related assistance","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Accommodation/accommodation related assistance","Not provided or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","45.6","32.2","26.9","9.7","12.0","25.1","36.2","8.2","27.0"
"19A.13","2017-18","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Accommodation/accommodation related assistance","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Accommodation/accommodation related assistance","Provided only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","22.3","35.8","47.5","74.6","31.1","34.0","29.4","77.1","46.4"
"19A.13","2017-18","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Accommodation/accommodation related assistance","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Accommodation/accommodation related assistance","Referred only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","21.1","12.8","10.6","6.3","37.5","23.4","17.8","2.5","13.9"
"19A.13","2017-18","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Accommodation/accommodation related assistance","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Accommodation/accommodation related assistance","Total clients for whom need was identified","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","9310","3781","8193","6353","1830","577","354","3703","33227"
"19A.13","2017-18","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Assistance to sustain housing tenure","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Assistance to sustain housing tenure","Provided and/or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","76.6","84.9","81.7","86.1","99.1","73.5","87.0","93.8","81.6"
"19A.13","2017-18","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Assistance to sustain housing tenure","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Assistance to sustain housing tenure","Not provided or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","23.4","15.1","18.3","13.9","0.9","26.5","13.0","6.2","18.4"
"19A.13","2017-18","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Assistance to sustain housing tenure","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Assistance to sustain housing tenure","Provided only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","64.9","72.1","67.4","73.2","98.0","54.3","80.4","84.7","69.6"
"19A.13","2017-18","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Assistance to sustain housing tenure","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Assistance to sustain housing tenure","Referred only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","5.0","4.2","4.1","3.9","0.3","13.9","2.7","3.6","4.3"
"19A.13","2017-18","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Assistance to sustain housing tenure","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Assistance to sustain housing tenure","Total clients for whom need was identified","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","6414","2260","3906","904","644","151","184","916","14966"
"19A.13","2017-18","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Mental health services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Mental health services","Provided and/or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","57.3","64.7","73.5","75.8","88.6","53.0","62.7","66.2","65.4"
"19A.13","2017-18","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Mental health services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Mental health services","Not provided or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","42.7","35.3","26.5","24.2","11.4","47.0","37.3","33.8","34.6"
"19A.13","2017-18","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Mental health services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Mental health services","Provided only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","24.9","25.7","30.6","26.1","9.1","34.9","19.4","33.1","26.5"
"19A.13","2017-18","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Mental health services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Mental health services","Referred only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","20.9","28.4","27.8","33.7","76.1","10.8","26.9","15.6","26.2"
"19A.13","2017-18","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Mental health services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Mental health services","Total clients for whom need was identified","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","1289","573","713","463","88","83","67","263","3371"
"19A.13","2017-18","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Family/relationship assistance","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Family services","Provided and/or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","72.7","78.6","82.7","86.1","96.2","78.2","79.3","78.0","80.1"
"19A.13","2017-18","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Family/relationship assistance","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Family services","Not provided or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","27.3","21.4","17.3","13.9","3.8","21.8","20.7","22.0","19.9"
"19A.13","2017-18","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Family/relationship assistance","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Family services","Provided only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","33.6","47.7","43.1","40.3","23.1","54.5","31.7","36.0","38.4"
"19A.13","2017-18","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Family/relationship assistance","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Family services","Referred only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","19.4","16.1","20.1","18.9","50.4","7.3","12.2","12.8","19.6"
"19A.13","2017-18","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Family/relationship assistance","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Family services","Total clients for whom need was identified","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","1238","639","626","930","264","55","82","656","4351"
"19A.13","2017-18","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Disability services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Disability services","Provided and/or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","55.6","55.7","56.7","80.0","100.0","50.0","42.9","88.9","61.3"
"19A.13","2017-18","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Disability services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Disability services","Not provided or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","44.4","44.3","43.3","20.0","0","50.0","57.1","11.1","38.7"
"19A.13","2017-18","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Disability services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Disability services","Provided only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","25.1","26.2","30.0","35.0","0","41.7","14.3","38.9","27.5"
"19A.13","2017-18","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Disability services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Disability services","Referred only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","18.1","19.7","16.7","32.5","100.0","8.3","28.6","16.7","21.6"
"19A.13","2017-18","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Disability services","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Disability services","Total clients for whom need was identified","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","171","61","90","40","6","12","7","18","385"
"19A.13","2017-18","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Drug/alcohol counselling","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Drug/alcohol assistance","Provided and/or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","60.6","59.5","53.1","63.1","80.0","61.8","43.6","51.8","58.9"
"19A.13","2017-18","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Drug/alcohol counselling","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Drug/alcohol assistance","Not provided or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","39.4","40.5","46.9","36.9","20.0","38.2","56.4","48.2","41.1"
"19A.13","2017-18","Addressing client needs","All ages","Aboriginal and Torres Strait Islander","All areas","Drug/alcohol counselling","Aboriginal and Torres Strait Islander people","","Support needs of clients; summary (closed support periods)","Aboriginal and Torres Strait Islander clients","Drug/alcohol assistance","Provided only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","34.0","30.4","24.8","17.1","6.7","52.9","20.5","25.0","26.6"
