"Table_Number","Year","Measure","Age","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"SE6a.3","2011-2019","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 9 year period","","Number","Indigenous status not stated","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","58","5","43","21","0","0","0","0","127"
"SE6a.3","2011-2019","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 9 year period","","Number","Indigenous status not stated","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","275","16","132","50","0","11","<5","<5","489"
"SE6a.3","2011-2019","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 9 year period","","Number","Indigenous status not stated","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","156","11","87","15","<5","<5","<5","<5","277"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","53.5","50.8","44.7","38.7","47.6","56.0","59.3","32.2","47.8"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","6.4","5.1","9.5","11.3","6.5","6.0","3.4","7.4","7.8"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","24.8","28.5","27.3","32.8","36.5","24.0","23.7","31.5","27.6"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","15.4","15.6","18.5","17.2","9.4","14.0","13.6","28.9","16.8"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","75.8","76.4","69.6","70.2","70.8","69.6","74.1","59.6","73.5"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Non-Indigenous people","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","3.9","3.3","5.2","5.3","4.5","3.7","4.3","7.8","4.2"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","14.2","14.4","16.6","17.0","16.8","17.7","14.3","20.4","15.3"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","6.1","5.9","8.6","7.5","7.9","9.1","7.3","12.2","7.0"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 9 year period","","Number","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","529","130","420","99","81","56","35","48","1400"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 9 year period","","Number","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","63","13","89","29","11","6","<5","11","227"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 9 year period","","Number","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","245","73","257","84","62","24","14","47","808"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 9 year period","","Number","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","152","40","174","44","16","14","8","43","491"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 9 year period","","Number","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","47523","34753","26954","14658","9740","2974","3168","660","141598"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 9 year period","","Number","Non-Indigenous people","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","2425","1502","2030","1098","625","159","184","86","8142"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 9 year period","","Number","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","8925","6549","6424","3540","2308","755","611","226","29527"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 9 year period","","Number","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","3837","2682","3326","1571","1080","387","314","135","13468"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 9 year period","","Number","Indigenous status not stated","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","680","106","542","171","12","5","<5","<5","1547"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 9 year period","","Number","Indigenous status not stated","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","34","5","40","15","0","<5","<5","<5","97"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 9 year period","","Number","Indigenous status not stated","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","184","23","154","53","<5","<5","0","<5","428"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 9 year period","","Number","Indigenous status not stated","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","101","17","66","21","<5","<5","0","<5","215"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","54.1","52.1","41.7","41.8","48.7","62.0","53.8","38.5","47.7"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","8.3","5.6","9.6","6.7","6.3","5.1","7.7","9.2","8.3"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","24.5","27.0","31.3","31.1","28.5","24.1","28.2","28.7","28.0"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","13.1","15.3","17.4","20.4","16.5","8.9","10.3","23.6","16.0"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","76.3","77.7","70.1","71.8","71.9","71.8","75.6","57.9","74.3"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Non-Indigenous people","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","3.8","3.2","5.4","5.2","4.5","4.0","4.2","5.9","4.2"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","14.2","13.8","16.5","15.8","16.0","16.2","14.4","23.6","15.0"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","5.7","5.3","8.0","7.2","7.6","8.0","5.8","12.6","6.5"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 9 year period","","Number","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","480","112","349","94","77","49","21","75","1259"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 9 year period","","Number","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","74","12","80","15","10","<5","<5","18","218"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 9 year period","","Number","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","218","58","262","70","45","19","11","56","741"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 9 year period","","Number","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","116","33","146","46","26","7","<5","46","424"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 9 year period","","Number","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","45617","32402","25865","14103","9568","2665","3319","613","135399"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 9 year period","","Number","Non-Indigenous people","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","2265","1340","1984","1022","605","149","185","63","7648"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 9 year period","","Number","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","8470","5755","6100","3106","2125","600","630","250","27318"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 9 year period","","Number","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","3413","2207","2959","1421","1011","298","255","133","11829"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 9 year period","","Number","Indigenous status not stated","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","149","189","252","133","14","5","0","0","792"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 9 year period","","Number","Indigenous status not stated","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","10","9","19","10","<5","0","0","0","56"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 9 year period","","Number","Indigenous status not stated","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","52","87","72","37","0","<5","0","0","272"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 9 year period","","Number","Indigenous status not stated","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","51","35","36","22","<5","0","<5","<5","158"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","53.7","51.0","44.2","38.7","50.7","62.1","61.1","38.8","47.9"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","5.2","9.8","7.7","7.8","7.1","5.2","5.6","7.8","7.0"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","26.7","25.3","31.2","29.4","27.9","20.7","22.2","32.6","28.5"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","14.5","13.9","16.9","24.2","14.3","12.1","11.1","20.9","16.5"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","76.3","77.6","70.3","72.9","72.1","69.8","75.3","57.1","74.4"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Non-Indigenous people","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","3.7","3.0","5.0","4.4","4.1","4.4","4.5","6.3","3.9"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","14.2","13.0","16.2","15.2","15.7","16.3","13.5","22.6","14.6"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","5.9","6.3","8.5","7.5","8.0","9.5","6.6","14.0","7.0"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 9 year period","","Number","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","404","99","350","104","71","36","22","50","1139"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 9 year period","","Number","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","39","19","61","21","10","<5","<5","10","166"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 9 year period","","Number","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","201","49","247","79","39","12","8","42","678"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 9 year period","","Number","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","109","27","134","65","20","7","<5","27","393"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 9 year period","","Number","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","42512","30719","24025","12716","9026","2518","2894","620","126120"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 9 year period","","Number","Non-Indigenous people","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","2041","1195","1709","768","517","158","173","68","6677"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 9 year period","","Number","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","7884","5159","5528","2651","1969","586","520","245","24752"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 9 year period","","Number","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","3267","2503","2910","1313","1006","343","255","152","11876"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 9 year period","","Number","Indigenous status not stated","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","183","78","154","150","<5","5","<5","0","625"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 9 year period","","Number","Indigenous status not stated","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","10","<5","<5","5","0","0","0","0","25"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 9 year period","","Number","Indigenous status not stated","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","68","30","41","34","0","<5","0","<5","194"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 9 year period","","Number","Indigenous status not stated","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","79","17","19","26","<5","0","<5","0","151"
"SE6a.4","2015-2020","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","45.5","42.3","39.4","33.8","40.5","45.2","35.7","32.1","41.5"
"SE6a.4","2015-2020","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","16.0","15.4","17.7","19.2","19.4","12.2","22.6","26.1","17.2"
"SE6a.4","2015-2020","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","22.6","28.9","25.8","30.5","25.7","19.3","25.0","23.9","24.9"
"SE6a.4","2015-2020","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","15.9","13.4","17.1","16.5","14.3","23.4","16.7","17.9","16.4"
"SE6a.4","2015-2020","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","65.2","67.6","58.7","58.4","61.5","58.2","62.7","50.9","63.4"
"SE6a.4","2015-2020","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Non-Indigenous people","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","12.6","10.5","14.6","14.6","12.8","10.7","12.5","16.6","12.6"
"SE6a.4","2015-2020","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","14.2","13.8","16.6","17.3","16.4","15.4","15.7","19.3","15.1"
"SE6a.4","2015-2020","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","8.0","8.2","10.1","9.7","9.3","15.7","9.1","13.1","9.0"
"SE6a.4","2015-2020","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","777","167","559","123","96","89","30","43","1886"
"SE6a.4","2015-2020","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","273","61","251","70","46","24","19","35","782"
"SE6a.4","2015-2020","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","386","114","366","111","61","38","21","32","1129"
"SE6a.4","2015-2020","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","272","53","242","60","34","46","14","24","746"
"SE6a.4","2015-2020","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","50271","40193","28600","11953","10371","3066","3433","727","149660"
"SE6a.4","2015-2020","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Non-Indigenous people","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","9676","6217","7098","2979","2161","564","687","237","29730"
"SE6a.4","2015-2020","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","10921","8202","8114","3536","2770","811","858","276","35627"
"SE6a.4","2015-2020","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","6187","4878","4949","1989","1570","827","497","187","21194"
"SE6a.4","2015-2020","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 6 year period","","Number","Indigenous status not stated","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","1115","237","449","461","74","454","26","6","2856"
"SE6a.4","2015-2020","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 6 year period","","Number","Indigenous status not stated","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","277","134","188","115","25","262","7","<5","1016"
"SE6a.4","2015-2020","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 6 year period","","Number","Indigenous status not stated","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","472","224","249","139","37","302","16","6","1450"
