"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aus Gov","Aust"
"3A.8","2021","ECEC participation","1 year old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","1 year old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","43341","35710","31617","13801","8636","2643","3444","1337","","","140131"
"3A.8","2021","ECEC participation","2 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","2 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","61036","45839","40080","18036","10942","3204","3933","1599","","","184134"
"3A.8","2021","ECEC participation","3 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","3 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","67674","49956","44367","19590","12403","3678","4387","1768","","","203259"
"3A.8","2021","ECEC participation","4 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","4 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","66868","46179","43079","15785","11498","3265","4282","1554","","","192098"
"3A.8","2021","ECEC participation","5 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","5 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","42244","30141","30775","10842","8372","2259","3028","1026","","","128455"
"3A.8","2021","ECEC participation","0-5 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","0-5 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","290249","215226","198014","81141","53797","15776","19734","7613","","","879364"
"3A.8","2021","ECEC participation","6-12 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","6-12 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","137409","89698","111213","36522","37494","7813","12512","3857","","","436064"
"3A.8","2021","ECEC participation","0-12 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","All children 0-12 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","427658","304924","309227","117663","91291","23589","32246","11470","","","1315428"
"3A.8","2021","ECEC participation","0 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","0 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","9.8","9.9","14.2","9.5","10.4","12.7","12.5","9.7","","","10.8"
"3A.8","2021","ECEC participation","1 year old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","1 year old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","45.5","46.9","53.0","41.3","45.4","45.8","64.0","38.0","","","47.0"
"3A.8","2021","ECEC participation","2 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","2 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","63.7","59.1","66.2","52.8","56.4","55.2","73.2","45.3","","","60.9"
"3A.8","2021","ECEC participation","3 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","3 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","70.0","63.3","72.0","56.1","62.7","62.2","79.3","49.8","","","66.2"
"3A.8","2021","ECEC participation","4 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","4 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","67.5","57.0","67.5","44.2","56.2","52.9","74.0","43.0","","","60.8"
"3A.8","2021","ECEC participation","5 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","5 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","42.2","36.8","47.0","30.2","40.2","35.9","51.4","28.2","","","40.1"
"3A.8","2021","ECEC participation","0-5 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","0-5 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","50.1","45.8","53.8","39.3","45.5","44.2","59.4","35.8","","","48.0"
"3A.8","2021","ECEC participation","6-12 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","6-12 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","19.3","15.8","23.1","14.6","25.0","16.9","31.5","15.5","","","19.2"
"3A.8","2021","ECEC participation","0-12 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","0-12 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","33.1","29.4","36.4","25.8","34.0","28.8","44.2","24.8","","","32.0"
"3A.8","2020","ECEC participation","0 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","0 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","8175","6912","7331","2746","1660","642","642","321","","","28389"
"3A.8","2020","ECEC participation","1 year old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","1 year old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","40406","34105","29273","12597","8010","2531","3129","1240","","","130984"
"3A.8","2020","ECEC participation","2 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","2 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","58338","45433","38498","17278","10643","3212","3887","1575","","","178405"
"3A.8","2020","ECEC participation","3 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","3 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","68837","51202","44031","18828","12097","3761","4461","1655","","","204448"
"3A.8","2020","ECEC participation","4 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","4 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","64819","45515","42045","14566","11093","3149","4025","1390","","","186220"
"3A.8","2020","ECEC participation","5 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","5 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","41253","29747","29445","9999","7745","2247","3034","985","","","124229"
"3A.8","2020","ECEC participation","0-5 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","0-5 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","281828","212914","190623","76014","51248","15542","19178","7166","","","852675"
"3A.8","2020","ECEC participation","6-12 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","6-12 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","147610","108244","112050","35307","36915","8027","13157","3600","","","464397"
"3A.8","2020","ECEC participation","0-12 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","All children 0-12 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","429438","321158","302673","111321","88163","23569","32335","10766","","","1317072"
"3A.8","2020","ECEC participation","0 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","0 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","8.5","9.0","12.3","8.2","8.7","11.2","11.7","9.3","","","9.4"
"3A.8","2020","ECEC participation","1 year old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","1 year old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","41.9","43.6","48.4","37.2","41.7","44.4","58.3","34.9","","","43.2"
"3A.8","2020","ECEC participation","2 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","2 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","60.1","57.2","62.6","49.9","54.3","55.1","70.6","44.1","","","58.1"
"3A.8","2020","ECEC participation","3 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","3 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","69.2","62.6","69.3","53.0","59.4","61.4","77.3","45.5","","","64.7"
"3A.8","2020","ECEC participation","4 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","4 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","64.6","54.9","64.6","40.9","53.3","50.2","68.4","38.0","","","58.1"
"3A.8","2020","ECEC participation","5 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","5 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","41.1","36.1","44.6","28.3","37.1","35.6","51.7","27.4","","","38.7"
"3A.8","2020","ECEC participation","0-5 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","0-5 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","47.7","44.2","50.7","36.5","42.7","43.2","56.6","33.4","","","45.6"
"3A.8","2020","ECEC participation","6-12 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","6-12 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","20.7","19.1","23.3","14.3","24.7","17.2","33.8","14.5","","","20.5"
"3A.8","2020","ECEC participation","0-12 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","0-12 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","33.0","30.6","35.3","24.4","32.7","28.6","44.4","23.2","","","31.9"
"3A.8","2019","ECEC participation","0 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","0 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","8376","6886","7305","2724","1787","672","635","297","","","28638"
"3A.8","2019","ECEC participation","1 year old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","1 year old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","39767","33439","29026","12435","8098","2530","3182","1285","","","129386"
"3A.8","2019","ECEC participation","2 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","2 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","60168","45470","38959","17037","10595","3304","4085","1560","","","180685"
"3A.8","2019","ECEC participation","3 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","3 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","68046","50057","44121","17950","12122","3681","4367","1604","","","201383"
"3A.8","2019","ECEC participation","4 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","4 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","64890","43675","41389","13586","10911","3052","3971","1405","","","182473"
"3A.8","2019","ECEC participation","5 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","5 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","41199","28627","29143","9245","7612","2240","2927","980","","","121707"
"3A.8","2019","ECEC participation","0-5 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","0-5 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","282446","208154","189943","72977","51125","15479","19167","7131","","","844272"
"3A.8","2019","ECEC participation","6-12 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","6-12 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","148665","108050","109666","33645","36094","7951","12581","3594","","","459730"
"3A.8","2019","ECEC participation","0-12 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","All children 0-12 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","431111","316204","299609","106622","87219","23430","31748","10725","","","1304002"
"3A.8","2019","ECEC participation","0 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","0 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","8.6","8.8","12.2","8.1","9.4","12.1","11.9","8.3","","","9.5"
"3A.8","2019","ECEC participation","1 year old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","1 year old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","41.0","42.5","47.5","36.2","41.9","44.4","58.0","35.2","","","42.4"
"3A.8","2019","ECEC participation","2 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","2 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","60.5","55.9","62.0","48.4","52.5","54.8","71.4","42.0","","","57.5"
"3A.8","2019","ECEC participation","3 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","3 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","67.8","60.7","68.7","51.0","58.8","59.7","75.0","43.1","","","63.2"
"3A.8","2019","ECEC participation","4 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","4 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","64.9","53.4","63.6","39.0","52.8","49.3","68.8","38.5","","","57.4"
"3A.8","2019","ECEC participation","5 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","5 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","40.6","34.8","44.0","26.5","36.3","35.6","50.7","27.0","","","37.8"
"3A.8","2019","ECEC participation","0-5 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","0-5 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","47.4","43.0","50.1","35.1","42.3","43.1","56.5","32.5","","","44.9"
"3A.8","2019","ECEC participation","6-12 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","6-12 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","21.1","19.4","23.1","13.9","24.4","17.2","33.3","14.4","","","20.5"
"3A.8","2019","ECEC participation","0-12 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","0-12 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","33.1","30.4","35.1","23.7","32.4","28.5","44.3","22.9","","","31.7"
"3A.8","2018","ECEC participation","0 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","0 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","8346","7247","7269","2584","1678","628","630","296","","","28657"
"3A.8","2018","ECEC participation","1 year old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","1 year old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","40129","33727","28816","12183","7796","2600","3305","1216","","","129548"
"3A.8","2018","ECEC participation","2 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","2 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","58702","44267","38737","15971","10236","3155","3940","1407","","","176039"
"3A.8","2018","ECEC participation","3 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","3 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","67751","48141","43635","16919","11681","3550","4303","1553","","","197119"
"3A.8","2018","ECEC participation","4 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","4 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","64034","41334","40328","12555","10374","3100","3634","1264","","","176293"
"3A.8","2018","ECEC participation","5 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","5 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","40396","28842","26742","8819","7445","2134","2702","904","","","117776"
"3A.8","2018","ECEC participation","0-5 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","0-5 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","279358","203558","185527","69031","49210","15167","18514","6640","","","825432"
"3A.8","2018","ECEC participation","6-12 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","6-12 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","148548","113643","105732","32189","35204","7853","11556","3436","","","457853"
"3A.8","2018","ECEC participation","0-12 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","All children 0-12 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","427906","317201","291259","101220","84414","23020","30070","10076","","","1283285"
"3A.8","2018","ECEC participation","0 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","0 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","8.6","9.2","12.1","7.5","8.7","11.2","11.5","8.0","","","9.4"
"3A.8","2018","ECEC participation","1 year old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","1 year old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","40.3","41.8","46.4","34.7","38.9","44.0","58.3","31.3","","","41.4"
"3A.8","2018","ECEC participation","2 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","2 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","58.5","54.0","61.0","45.5","49.9","52.0","68.3","36.5","","","55.5"
"3A.8","2018","ECEC participation","3 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","3 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","67.9","59.4","68.0","48.9","57.0","58.5","75.0","41.7","","","62.5"
"3A.8","2018","ECEC participation","4 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","4 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","63.4","50.7","61.9","36.2","49.9","50.3","63.7","34.2","","","55.3"
"3A.8","2018","ECEC participation","5 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","5 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","39.7","35.4","40.6","25.5","35.4","34.3","47.5","24.0","","","36.7"
"3A.8","2018","ECEC participation","0-5 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","0-5 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","46.6","41.9","48.7","33.1","40.3","42.1","54.3","29.4","","","43.7"
"3A.8","2018","ECEC participation","6-12 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","6-12 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","21.4","20.9","22.7","13.5","24.2","17.1","31.8","13.8","","","20.8"
"3A.8","2018","ECEC participation","0-12 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","0-12 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","33.1","30.8","34.4","22.7","31.5","28.1","42.7","21.2","","","31.4"
"3A.8","2017","ECEC participation","0 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","0 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","8948","7763","7185","2748","1775","683","730","293","","","30083"
"3A.8","2017","ECEC participation","1 year old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","1 year old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","38846","33130","28202","11558","7709","2482","3232","1081","","","125897"
"3A.8","2017","ECEC participation","2 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","2 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","58803","43327","38386","15572","10295","3137","3900","1468","","","174380"
"3A.8","2017","ECEC participation","3 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","3 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","68145","46775","43462","16606","11897","3680","4023","1484","","","195539"
"3A.8","2017","ECEC participation","4 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","4 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","65134","41184","39534","12253","10458","3034","3540","1221","","","175926"
"3A.8","2017","ECEC participation","5 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","5 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","38749","26831","25578","8292","7209","2186","2555","871","","","112076"
"3A.8","2017","ECEC participation","0-5 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","0-5 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","278625","199010","182347","67029","49343","15202","17980","6418","","","813901"
"3A.8","2017","ECEC participation","6-12 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","6-12 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","145957","113417","101437","30715","34461","7744","10722","3285","","","447140"
"3A.8","2017","ECEC participation","0-12 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","All children 0-12 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","424582","312427","283784","97744","83804","22946","28702","9703","","","1261041"
"3A.8","2017","ECEC participation","0 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","0 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","8.9","9.6","11.7","7.8","8.8","11.6","12.8","7.4","","","9.6"
"3A.8","2017","ECEC participation","1 year old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","1 year old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","38.7","40.7","44.9","32.9","37.7","41.4","56.5","27.4","","","39.8"
"3A.8","2017","ECEC participation","2 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","2 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","59.1","54.1","60.6","45.2","50.6","52.6","68.9","38.9","","","55.7"
"3A.8","2017","ECEC participation","3 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","3 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","67.9","58.0","67.6","48.3","57.7","60.8","71.7","39.6","","","61.9"
"3A.8","2017","ECEC participation","4 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","4 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","64.4","51.1","60.9","35.8","50.0","49.5","63.3","32.1","","","55.4"
"3A.8","2017","ECEC participation","5 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","5 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","38.4","33.9","39.1","24.2","34.5","34.8","46.5","22.9","","","35.4"
"3A.8","2017","ECEC participation","0-5 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","0-5 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","46.2","41.3","47.7","32.3","40.0","41.9","53.2","27.9","","","43.0"
"3A.8","2017","ECEC participation","6-12 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","6-12 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","21.4","21.4","22.2","13.2","24.1","17.2","30.8","13.4","","","20.8"
"3A.8","2017","ECEC participation","0-12 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","0-12 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","33.1","30.9","33.8","22.2","31.4","28.2","41.8","20.4","","","31.2"
"3A.8","2016","ECEC participation","0 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","0 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","8361","7170","7125","2524","1861","606","738","273","","","28607"
"3A.8","2016","ECEC participation","1 year old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","1 year old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","38097","31649","28104","11173","7893","2384","3157","1126","","","123187"
"3A.8","2016","ECEC participation","2 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","2 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","58351","41529","38590","15251","10488","3252","3734","1383","","","171993"
"3A.8","2016","ECEC participation","3 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","3 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","68540","46018","43131","16174","11949","3557","3928","1422","","","194090"
"3A.8","2016","ECEC participation","4 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","4 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","63266","37950","38512","11722","10399","3037","3377","1226","","","169041"
"3A.8","2016","ECEC participation","5 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","5 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","36531","25165","25095","7925","6897","2127","2367","779","","","106650"
"3A.8","2016","ECEC participation","0-5 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","0-5 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","273146","189481","180557","64769","49487","14963","17301","6209","","","793568"
"3A.8","2016","ECEC participation","6-12 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","6-12 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","137720","106587","99554","28961","34239","7434","10245","3134","","","426981"
"3A.8","2016","ECEC participation","0-12 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Number of children","All children 0-12 years old","","","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","no.","410866","296068","280111","93730","83726","22397","27546","9343","","","1220549"
"3A.8","2016","ECEC participation","0 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","0 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","8.4","8.9","11.6","7.2","9.1","10.4","13.0","7.0","","","9.1"
"3A.8","2016","ECEC participation","1 year old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","1 year old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","38.7","40.3","44.9","32.4","39.0","40.4","56.5","29.3","","","39.8"
"3A.8","2016","ECEC participation","2 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","2 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","58.7","52.5","60.7","44.3","51.1","54.1","67.6","36.5","","","55.1"
"3A.8","2016","ECEC participation","3 years old","All people","All areas","","Children attending Australian Government CCS approved child care services","Proportion of children","3 years old","","","","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System; ABS National state and territory population - December","%","68.3","58.2","67.2","47.2","57.4","58.5","71.7","37.1","","","61.8"
