"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"6A.2","2016-17","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Operational","Other","","","","State and Territory governments (unpublished)","no.","na","1294","291","432","22","0","0","188","2227"
"6A.2","2016-17","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Operational","Total","","","","Derived from State and Territory governments (unpublished)","no.","18637","17414","14184","7505","5209","1375","850","1715","66889"
"6A.2","2016-17","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Sworn","","","","State and Territory governments (unpublished)","no.","561","109","447","277","85","48","17","4","1548"
"6A.2","2016-17","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Civilian","","","","State and Territory governments (unpublished)","no.","828","901","396","754","236","181","79","47","3422"
"6A.2","2016-17","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Other","","","","State and Territory governments (unpublished)","no.","na","204","166","69","339","20","0","24","822"
"6A.2","2016-17","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Total","","","","Derived from State and Territory governments (unpublished)","no.","1389","1214","1009","1100","660","249","96","75","5792"
"6A.2","2016-17","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Total staff","","","","","Derived from State and Territory governments (unpublished)","no.","20026","18628","15193","8605","5869","1624","946","1790","72681"
"6A.2","2016-17","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Operational staff per 100 000 people","","","","","Derived from State and Territory governments (unpublished); ABS Australian Demographic Statistics - December","rate","239","279","290","292","303","265","209","700","274"
"6A.2","2016-17","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Non-operational staff per 100 000 people","","","","","Derived from State and Territory governments (unpublished); ABS Australian Demographic Statistics - December","rate","18","19","21","43","38","48","24","31","24"
"6A.2","2016-17","Police staffing","All ages","Males","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","","Male","","","","Derived from State and Territory governments (unpublished)","%","67.0","68.0","64.5","68.8","67.1","63.4","65.5","62.6","66.8"
"6A.2","2016-17","Police staffing","All ages","Females","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","","Female","","","","Derived from State and Territory governments (unpublished)","%","33.0","32.0","35.5","31.2","32.9","36.6","34.5","37.4","33.2"
"6A.2","2016-17","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Operational","","","","","State and Territory governments (unpublished)","no.","378","67","347","137","58","18","11","159","1175"
"6A.2","2016-17","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Non-operational","","","","","State and Territory governments (unpublished)","no.","192","9","10","14","9","3","3","5","245"
"6A.2","2016-17","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Total","","","","","Derived from State and Territory governments (unpublished)","no.","570","76","357","151","67","21","14","164","1420"
"6A.2","2016-17","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Proportion of total staff","","","","","Derived from State and Territory governments (unpublished)","%","2.8","0.4","2.3","1.8","1.1","1.3","1.5","9.2","2.0"
"6A.2","2016","Police staffing","20-64 years old","All people","Aboriginal and Torres Strait Islander people","","Estimated resident population at 31 December","20-64 years old","Aboriginal and Torres Strait Islander","","","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","'000","134.4","29.8","111.6","54.0","21.9","14.5","4.2","43.2","413.7"
"6A.2","2016","Police staffing","20-64 years old","Females","All people","","Estimated resident population at 31 December","20-64 years old","Females","","","","","","Derived from ABS Australian Demographic Statistics - December","'000","2338.7","1907.5","1463.3","774.2","502.7","149.8","128.1","77.5","7343.1"
"6A.2","2016","Police staffing","20-64 years old","All people","All people","","Estimated resident population at 31 December","20-64 years old","All people","","","","","","Derived from ABS Australian Demographic Statistics - December","'000","4637.2","3777.2","2888.0","1561.7","1001.7","295.0","254.5","159.2","14577.3"
"6A.2","2016","Police staffing","20-64 years old","All people","Aboriginal and Torres Strait Islander people","","Estimated resident population at 31 December","20-64 years old","Proportion of total population","Aboriginal and Torres Strait Islander","","","","","Derived from ABS Australian Demographic Statistics - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","%","2.9","0.8","3.9","3.5","2.2","4.9","1.7","27.2","2.8"
"6A.2","2016","Police staffing","20-64 years old","Females","All people","","Estimated resident population at 31 December","20-64 years old","Proportion of total population","Females","","","","","Derived from ABS Australian Demographic Statistics - December","%","50.4","50.5","50.7","49.6","50.2","50.8","50.3","48.7","50.4"
"6A.2","2015-16","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Operational","Sworn","","","","State and Territory governments (unpublished)","no.","15697","13207","11305","5816","4362","1124","689","1183","53383"
"6A.2","2015-16","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Operational","Civilian","","","","State and Territory governments (unpublished)","no.","1800","2271","2095","983","834","199","193","363","8738"
"6A.2","2015-16","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Operational","Other","","","","State and Territory governments (unpublished)","no.","na","1321","295","384","23","0","0","181","2204"
"6A.2","2015-16","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Operational","Total","","","","Derived from State and Territory governments (unpublished)","no.","17497","16799","13695","7183","5219","1323","882","1727","64325"
"6A.2","2015-16","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Sworn","","","","State and Territory governments (unpublished)","no.","557","105","412","360","75","48","13","5","1575"
"6A.2","2015-16","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Civilian","","","","State and Territory governments (unpublished)","no.","1921","828","155","728","222","158","73","54","4139"
"6A.2","2015-16","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Other","","","","State and Territory governments (unpublished)","no.","na","193","166","30","155","39","0","30","613"
"6A.2","2015-16","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Total","","","","Derived from State and Territory governments (unpublished)","no.","2478","1126","733","1118","452","245","86","89","6327"
"6A.2","2015-16","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Total staff","","","","","Derived from State and Territory governments (unpublished)","no.","19975","17925","14428","8301","5671","1568","968","1816","70652"
"6A.2","2015-16","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Operational staff per 100 000 people","","","","","Derived from State and Territory governments (unpublished); ABS Australian Demographic Statistics - December","rate","228","276","285","282","306","257","221","708","268"
"6A.2","2015-16","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Non-operational staff per 100 000 people","","","","","Derived from State and Territory governments (unpublished); ABS Australian Demographic Statistics - December","rate","32","18","15","44","26","48","22","36","26"
"6A.2","2015-16","Police staffing","All ages","Males","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","","Male","","","","Derived from State and Territory governments (unpublished)","%","66.9","68.7","65.7","70.1","68.5","64.4","66.3","62.5","67.5"
"6A.2","2015-16","Police staffing","All ages","Females","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","","Female","","","","Derived from State and Territory governments (unpublished)","%","33.1","31.3","34.3","29.9","31.5","35.6","33.7","37.5","32.5"
"6A.2","2015-16","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Operational","","","","","State and Territory governments (unpublished)","no.","356","59","332","108","60","19","14","134","1082"
"6A.2","2015-16","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Non-operational","","","","","State and Territory governments (unpublished)","no.","160","10","4","12","1","4","3","2","196"
"6A.2","2015-16","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Total","","","","","Derived from State and Territory governments (unpublished)","no.","516","69","336","120","61","23","17","136","1278"
"6A.2","2015-16","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Proportion of total staff","","","","","Derived from State and Territory governments (unpublished)","%","2.6","0.4","2.3","1.4","1.1","1.5","1.8","7.5","1.8"
"6A.2","2015","Police staffing","20-64 years old","All people","Aboriginal and Torres Strait Islander people","","Estimated resident population at 31 December","20-64 years old","Aboriginal and Torres Strait Islander","","","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","'000","131.2","29.0","108.7","52.9","21.3","14.2","4.1","42.5","404.1"
"6A.2","2015","Police staffing","20-64 years old","Females","All people","","Estimated resident population at 31 December","20-64 years old","Females","","","","","","Derived from ABS Australian Demographic Statistics - December","'000","2300.1","1863.2","1441.3","772.1","502.0","149.3","126.5","76.4","7231.7"
"6A.2","2015","Police staffing","20-64 years old","All people","All people","","Estimated resident population at 31 December","20-64 years old","All people","","","","","","Derived from ABS Australian Demographic Statistics - December","'000","4564.7","3687.0","2852.2","1558.7","1000.1","295.0","250.5","159.2","14369.4"
"6A.2","2015","Police staffing","20-64 years old","All people","Aboriginal and Torres Strait Islander people","","Estimated resident population at 31 December","20-64 years old","Proportion of total population","Aboriginal and Torres Strait Islander","","","","","Derived from ABS Australian Demographic Statistics - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","%","2.9","0.8","3.8","3.4","2.1","4.8","1.6","26.7","2.8"
"6A.2","2015","Police staffing","20-64 years old","Females","All people","","Estimated resident population at 31 December","20-64 years old","Proportion of total population","Females","","","","","Derived from ABS Australian Demographic Statistics - December","%","50.4","50.5","50.5","49.5","50.2","50.6","50.5","48.0","50.3"
"6A.2","2014-15","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Operational","Sworn","","","","State and Territory governments (unpublished)","no.","15707","13057","11013","5597","4401","1103","660","1200","52738"
"6A.2","2014-15","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Operational","Civilian","","","","State and Territory governments (unpublished)","no.","1818","1957","2050","998","849","174","188","327","8361"
"6A.2","2014-15","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Operational","Other","","","","State and Territory governments (unpublished)","no.","na","1168","286","400","24","0","0","183","2061"
"6A.2","2014-15","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Operational","Total","","","","Derived from State and Territory governments (unpublished)","no.","17525","16182","13349","6995","5274","1277","848","1710","63160"
"6A.2","2014-15","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Sworn","","","","State and Territory governments (unpublished)","no.","608","95","398","330","50","46","11","1","1539"
"6A.2","2014-15","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Civilian","","","","State and Territory governments (unpublished)","no.","1898","794","121","651","225","98","73","61","3921"
"6A.2","2014-15","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Other","","","","State and Territory governments (unpublished)","no.","na","130","368","29","113","22","0","0","662"
"6A.2","2014-15","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Total","","","","Derived from State and Territory governments (unpublished)","no.","2506","1019","887","1010","388","166","84","62","6122"
"6A.2","2014-15","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Total staff","","","","","Derived from State and Territory governments (unpublished)","no.","20031","17201","14236","8005","5662","1443","932","1772","69282"
"6A.2","2014-15","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Operational staff per 100 000 people","","","","","Derived from State and Territory governments (unpublished); ABS Australian Demographic Statistics - December","rate","232","272","281","277","311","248","216","704","267"
"6A.2","2014-15","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Non-operational staff per 100 000 people","","","","","Derived from State and Territory governments (unpublished); ABS Australian Demographic Statistics - December","rate","33","17","19","40","23","32","21","26","26"
"6A.2","2014-15","Police staffing","All ages","Males","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","","Male","","","","Derived from State and Territory governments (unpublished)","%","67.1","69.3","66.1","70.4","69.1","64.2","67.7","63.8","67.9"
"6A.2","2014-15","Police staffing","All ages","Females","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","","Female","","","","Derived from State and Territory governments (unpublished)","%","32.9","30.7","33.9","29.6","30.9","35.8","32.3","36.2","32.1"
"6A.2","2014-15","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Operational","","","","","State and Territory governments (unpublished)","no.","344","47","321","103","64","19","13","129","1040"
"6A.2","2014-15","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Non-operational","","","","","State and Territory governments (unpublished)","no.","151","6","7","6","1","3","1","2","177"
"6A.2","2014-15","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Total","","","","","Derived from State and Territory governments (unpublished)","no.","495","53","328","109","65","22","14","131","1217"
"6A.2","2014-15","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Proportion of total staff","","","","","Derived from State and Territory governments (unpublished)","%","2.5","0.3","2.3","1.4","1.1","1.5","1.5","7.4","1.8"
"6A.2","2014","Police staffing","20-64 years old","All people","Aboriginal and Torres Strait Islander people","","Estimated resident population at 31 December","20-64 years old","Aboriginal and Torres Strait Islander","","","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","'000","127.6","28.5","105.9","51.9","20.8","13.8","3.9","41.6","394.2"
"6A.2","2014","Police staffing","20-64 years old","Females","All people","","Estimated resident population at 31 December","20-64 years old","Females","","","","","","Derived from ABS Australian Demographic Statistics - December","'000","2268.6","1823.3","1424.8","768.1","499.6","149.1","124.9","75.7","7135.0"
"6A.2","2014","Police staffing","20-64 years old","All people","All people","","Estimated resident population at 31 December","20-64 years old","All people","","","","","","Derived from ABS Australian Demographic Statistics - December","'000","4505.7","3612.1","2828.0","1555.3","997.0","295.2","247.7","158.7","14201.8"
"6A.2","2014","Police staffing","20-64 years old","All people","Aboriginal and Torres Strait Islander people","","Estimated resident population at 31 December","20-64 years old","Proportion of total population","Aboriginal and Torres Strait Islander","","","","","Derived from ABS Australian Demographic Statistics - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","%","2.8","0.8","3.7","3.3","2.1","4.7","1.6","26.2","2.8"
"6A.2","2014","Police staffing","20-64 years old","Females","All people","","Estimated resident population at 31 December","20-64 years old","Proportion of total population","Females","","","","","Derived from ABS Australian Demographic Statistics - December","%","50.4","50.5","50.4","49.4","50.1","50.5","50.4","47.7","50.2"
"6A.2","2013-14","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Operational","Sworn","","","","State and Territory governments (unpublished)","no.","15554","12901","10978","5349","4428","1088","682","1231","52211"
"6A.2","2013-14","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Operational","Civilian","","","","State and Territory governments (unpublished)","no.","1780","1879","2561","1186","817","192","206","332","8953"
"6A.2","2013-14","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Operational","Other","","","","State and Territory governments (unpublished)","no.","na","944","324","360","27","0","0","187","1842"
"6A.2","2013-14","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Operational","Total","","","","Derived from State and Territory governments (unpublished)","no.","17334","15724","13863","6895","5272","1280","888","1750","63006"
"6A.2","2013-14","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Sworn","","","","State and Territory governments (unpublished)","no.","556","55","444","368","68","47","11","5","1554"
"6A.2","2013-14","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Civilian","","","","State and Territory governments (unpublished)","no.","1870","764","454","555","218","104","76","44","4085"
"6A.2","2013-14","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Other","","","","State and Territory governments (unpublished)","no.","na","413","270","33","80","20","0","1","817"
"6A.2","2013-14","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Total","","","","Derived from State and Territory governments (unpublished)","no.","2426","1232","1168","956","366","171","87","50","6456"
"6A.2","2013-14","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Total staff","","","","","Derived from State and Territory governments (unpublished)","no.","19760","16956","15031","7851","5638","1451","975","1800","69462"
"6A.2","2013-14","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Operational staff per 100 000 people","","","","","Derived from State and Territory governments (unpublished); ABS Australian Demographic Statistics - December","rate","233","270","296","276","314","250","230","722","270"
"6A.2","2013-14","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Non-operational staff per 100 000 people","","","","","Derived from State and Territory governments (unpublished); ABS Australian Demographic Statistics - December","rate","33","21","25","38","22","33","23","21","28"
"6A.2","2013-14","Police staffing","All ages","Males","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","","Male","","","","Derived from State and Territory governments (unpublished)","%","67.3","69.9","65.2","70.5","69.3","64.2","66.3","63.8","67.8"
"6A.2","2013-14","Police staffing","All ages","Females","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","","Female","","","","Derived from State and Territory governments (unpublished)","%","32.7","30.1","34.8","29.5","30.7","35.8","33.7","36.2","32.2"
"6A.2","2013-14","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Operational","","","","","State and Territory governments (unpublished)","no.","322","42","339","112","62","23","11","116","1027"
"6A.2","2013-14","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Non-operational","","","","","State and Territory governments (unpublished)","no.","144","3","13","8","1","1","2","2","174"
"6A.2","2013-14","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Total","","","","","Derived from State and Territory governments (unpublished)","no.","466","45","352","120","63","24","13","118","1201"
"6A.2","2013-14","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Proportion of total staff","","","","","Derived from State and Territory governments (unpublished)","%","2.4","0.3","2.3","1.5","1.1","1.7","1.3","6.6","1.7"
"6A.2","2013","Police staffing","20-64 years old","All people","Aboriginal and Torres Strait Islander people","","Estimated resident population at 31 December","20-64 years old","Aboriginal and Torres Strait Islander","","","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","'000","124.0","27.9","103.0","50.8","20.3","13.5","3.8","40.6","384.1"
"6A.2","2013","Police staffing","20-64 years old","Females","All people","","Estimated resident population at 31 December","20-64 years old","Females","","","","","","Derived from ABS Australian Demographic Statistics - December","'000","2237.6","1787.4","1408.3","761.7","496.8","149.3","123.8","75.3","7040.9"
"6A.2","2013","Police staffing","20-64 years old","All people","All people","","Estimated resident population at 31 December","20-64 years old","All people","","","","","","Derived from ABS Australian Demographic Statistics - December","'000","4448.9","3543.5","2801.4","1546.5","992.5","296.1","245.8","158.2","14035.0"
"6A.2","2013","Police staffing","20-64 years old","All people","Aboriginal and Torres Strait Islander people","","Estimated resident population at 31 December","20-64 years old","Proportion of total population","Aboriginal and Torres Strait Islander","","","","","Derived from ABS Australian Demographic Statistics - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","%","2.8","0.8","3.7","3.3","2.0","4.6","1.6","25.7","2.7"
"6A.2","2013","Police staffing","20-64 years old","Females","All people","","Estimated resident population at 31 December","20-64 years old","Proportion of total population","Females","","","","","Derived from ABS Australian Demographic Statistics - December","%","50.3","50.4","50.3","49.3","50.1","50.4","50.4","47.6","50.2"
"6A.2","2012-13","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Operational","Sworn","","","","State and Territory governments (unpublished)","no.","15456","12506","10421","5319","4428","1064","706","1187","51087"
"6A.2","2012-13","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Operational","Civilian","","","","State and Territory governments (unpublished)","no.","1647","1837","2632","1208","802","185","173","258","8742"
"6A.2","2012-13","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Operational","Other","","","","State and Territory governments (unpublished)","no.","169","538","307","263","23","0","0","206","1506"
"6A.2","2012-13","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Operational","Total","","","","Derived from State and Territory governments (unpublished)","no.","17272","14881","13360","6790","5253","1249","879","1651","61335"
"6A.2","2012-13","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Sworn","","","","State and Territory governments (unpublished)","no.","569","34","444","407","64","50","15","8","1591"
"6A.2","2012-13","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Civilian","","","","State and Territory governments (unpublished)","no.","1854","685","456","550","218","102","80","70","4015"
"6A.2","2012-13","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Other","","","","State and Territory governments (unpublished)","no.","25","162","490","42","49","1","0","60","829"
"6A.2","2012-13","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Non-operational","Total","","","","Derived from State and Territory governments (unpublished)","no.","2448","881","1390","999","331","153","95","138","6435"
"6A.2","2012-13","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Total staff","","","","","Derived from State and Territory governments (unpublished)","no.","19720","15762","14750","7789","5584","1402","974","1789","67770"
"6A.2","2012-13","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Operational staff per 100 000 people","","","","","Derived from State and Territory governments (unpublished); ABS Australian Demographic Statistics - December","rate","235","261","290","276","316","244","231","692","268"
"6A.2","2012-13","Police staffing","All ages","All people","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","Non-operational staff per 100 000 people","","","","","Derived from State and Territory governments (unpublished); ABS Australian Demographic Statistics - December","rate","33","15","30","41","20","30","25","58","28"
"6A.2","2012-13","Police staffing","All ages","Males","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","","Male","","","","Derived from State and Territory governments (unpublished)","%","67.2","69.8","65.1","70.6","69.5","64.8","64.8","64.1","67.8"
"6A.2","2012-13","Police staffing","All ages","Females","All people","","Full time equivalent (FTE) police staff at 30 June","","All staff","","Female","","","","Derived from State and Territory governments (unpublished)","%","32.8","30.2","34.9","29.4","30.5","35.2","35.3","35.9","32.2"
"6A.2","2012-13","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Operational","","","","","State and Territory governments (unpublished)","no.","287","43","325","112","50","22","6","113","958"
"6A.2","2012-13","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Non-operational","","","","","State and Territory governments (unpublished)","no.","134","1","22","11","0","0","2","9","179"
"6A.2","2012-13","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Total","","","","","Derived from State and Territory governments (unpublished)","no.","421","44","347","123","50","22","8","122","1137"
"6A.2","2012-13","Police staffing","All ages","All people","Aboriginal and Torres Strait Islander people","","Full time equivalent (FTE) police staff at 30 June","","Aboriginal and Torres Strait Islander","Proportion of total staff","","","","","Derived from State and Territory governments (unpublished)","%","2.1","0.3","2.4","1.6","0.9","1.6","0.8","6.8","1.7"
"6A.2","2012","Police staffing","20-64 years old","All people","Aboriginal and Torres Strait Islander people","","Estimated resident population at 31 December","20-64 years old","Aboriginal and Torres Strait Islander","","","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","'000","120.6","27.4","100.2","49.6","19.8","13.2","3.7","39.6","374.1"
"6A.2","2012","Police staffing","20-64 years old","Females","All people","","Estimated resident population at 31 December","20-64 years old","Females","","","","","","Derived from ABS Australian Demographic Statistics - December","'000","2209.3","1751.4","1388.2","747.9","493.8","149.4","122.3","73.9","6936.9"
"6A.2","2012","Police staffing","20-64 years old","All people","All people","","Estimated resident population at 31 December","20-64 years old","All people","","","","","","Derived from ABS Australian Demographic Statistics - December","'000","4398.7","3477.6","2767.8","1523.4","987.9","296.9","243.1","155.2","13852.8"
"6A.2","2012","Police staffing","20-64 years old","All people","Aboriginal and Torres Strait Islander people","","Estimated resident population at 31 December","20-64 years old","Proportion of total population","Aboriginal and Torres Strait Islander","","","","","Derived from ABS Australian Demographic Statistics - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","%","2.7","0.8","3.6","3.3","2.0","4.5","1.5","25.5","2.7"
"6A.2","2012","Police staffing","20-64 years old","Females","All people","","Estimated resident population at 31 December","20-64 years old","Proportion of total population","Females","","","","","Derived from ABS Australian Demographic Statistics - December","%","50.2","50.4","50.2","49.1","50.0","50.3","50.3","47.6","50.1"
"6A.3","2021-22","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","Without wearing a seat belt","Never","","","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","96.7","94.2","95.3","95.0","93.9","93.8","95.8","89.8","95.2"
"6A.3","2021-22","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","Without wearing a seat belt","Never","","","","95%CI","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","% (�)","1.1","0.8","0.9","1.1","1.3","1.4","1.1","2.4","0.5"
"6A.3","2021-22","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","Without wearing a seat belt","Total rarely or more often","","","","","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","%","3.2","5.3","4.5","4.9","6.1","5.9","4.1","9.9","4.5"
"6A.3","2021-22","Road safety","All ages","All people","All people","","Road safety","People who had driven in the previous 6 months","Without wearing a seat belt","Total rarely or more often","","","","95%CI","ANZPAA (unpublished) National Survey of Community Satisfaction with Policing","% (�)","1.1","0.7","0.9","1.1","1.3","1.4","1.1","2.4","0.4"
