Table_Number,Year,Measure,Indigenous_Status,Description1,Description2,Description3,Description4,Description5,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aus Gov,Aust
CtG15A.1,2012,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of jurisdiction's land,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,0.1,6.6,5.4,33.6,31.6,0,0,7.1,,17.7
CtG15A.1,2011,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Land area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,1113,14870,53441,847818,144379,0,0,60966,,1122587
CtG15A.1,2011,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of jurisdiction's land,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,0.1,6.5,3.1,33.5,14.7,0,0,4.5,,14.6
CtG15B.1,2030,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Trajectory,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,..,..,..,..,..,..,..,..,..,103790
CtG15B.1,2030,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Linear regression estimates,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,20,346,49295,40314,2244,0,..,3252,61075,156000
CtG15B.1,2029,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Trajectory,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,..,..,..,..,..,..,..,..,..,102436
CtG15B.1,2029,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Linear regression estimates,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,20,337,46618,40293,2045,0,..,3252,56915,148982
CtG15B.1,2028,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Trajectory,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,..,..,..,..,..,..,..,..,..,101082
CtG15B.1,2028,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Linear regression estimates,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,20,328,43940,40271,1845,0,..,3252,52754,141964
CtG15B.1,2027,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Trajectory,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,..,..,..,..,..,..,..,..,..,99729
CtG15B.1,2027,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Linear regression estimates,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,20,320,41263,40249,1646,0,..,3251,48594,134945
CtG15B.1,2026,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Trajectory,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,..,..,..,..,..,..,..,..,..,98375
CtG15B.1,2026,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Linear regression estimates,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,20,311,38585,40227,1447,0,..,3251,44433,127927
CtG15B.1,2025,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Trajectory,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,..,..,..,..,..,..,..,..,..,97021
CtG15B.1,2025,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Linear regression estimates,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,20,303,35908,40205,1247,0,..,3251,40273,120909
CtG15B.1,2024,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Trajectory,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,..,..,..,..,..,..,..,..,..,95667
CtG15B.1,2024,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Linear regression estimates,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,20,294,33231,40184,1048,0,..,3251,36112,113891
CtG15B.1,2023,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,20,293,32870,40148,1016,0,..,3250,35864,113461
CtG15B.1,2023,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of sea country,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,0.2,2.9,26.9,34.4,1.7,0,..,4.5,0.6,1.6
CtG15B.1,2023,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Trajectory,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,..,..,..,..,..,..,..,..,..,94313
CtG15B.1,2023,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Linear regression estimates,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,20,285,30553,40162,849,0,..,3250,31952,106872
CtG15B.1,2022,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,20,267,24829,40147,437,0,..,3250,22657,91111
CtG15B.1,2022,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of sea country,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,0.2,2.7,20.3,34.4,0.7,0,..,4.5,0.3,1.3
CtG15B.1,2022,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Trajectory,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,..,..,..,..,..,..,..,..,..,92960
CtG15B.1,2022,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Linear regression estimates,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,20,277,27876,40140,649,0,..,3250,27791,99854
CtG15B.1,2021,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,20,265,24341,40145,373,0,..,3250,22161,90555
CtG15B.1,2021,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of sea country,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,0.2,2.6,19.9,34.4,0.6,0,..,4.5,0.3,1.3
CtG15B.1,2021,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Trajectory,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,..,..,..,..,..,..,..,..,..,91606
CtG15B.1,2021,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Linear regression estimates,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,20,268,25198,40118,450,0,..,3250,23631,92836
CtG15B.1,2020,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,20,265,24108,40076,373,0,..,3249,22161,90252
CtG15B.1,2020,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of sea country,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,0.2,2.6,19.7,34.3,0.6,0,..,4.5,0.3,1.3
CtG15B.1,2020,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Trajectory,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,..,..,..,..,..,..,..,..,..,90252
CtG15B.1,2020,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Linear regression estimates,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,20,260,22521,40096,251,0,..,3249,19470,85817
CtG15B.1,2020 to 2023,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Estimated annual change,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km/year,0,8.6,2677.4,21.8,199.3,0,..,0.3,4160.5,7018.3
CtG15B.1,2020 to 2023,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Assessment of progress,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,Level,0,1,1,1,1,0,..,1,1,3
CtG15B.1,2019,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,na,na,na,na,na,na,..,na,na,83644
CtG15B.1,2019,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of sea country,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,na,na,na,na,na,na,..,na,na,1.2
CtG15B.1,2018,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,na,na,na,na,na,na,..,na,na,79627
CtG15B.1,2018,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of sea country,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,na,na,na,na,na,na,..,na,na,1.2
CtG15B.1,2017,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,na,na,na,na,na,na,..,na,na,76570
CtG15B.1,2017,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of sea country,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,na,na,na,na,na,na,..,na,na,1.1
CtG15B.1,2016,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,na,na,na,na,na,na,..,na,na,76656
CtG15B.1,2016,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of sea country,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,na,na,na,na,na,na,..,na,na,1.1
CtG15B.1,2015,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,na,na,na,na,na,na,..,na,na,76074
CtG15B.1,2015,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of sea country,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,na,na,na,na,na,na,..,na,na,1.1
CtG15B.1,2014,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,na,na,na,na,na,na,..,na,na,74264
CtG15B.1,2014,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of sea country,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,na,na,na,na,na,na,..,na,na,1.1
CtG15B.1,2013,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,na,na,na,na,na,na,..,na,na,70960
CtG15B.1,2013,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of sea country,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,na,na,na,na,na,na,..,na,na,1
CtG15B.1,2012,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,na,na,na,na,na,na,..,na,na,70958
CtG15B.1,2012,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of sea country,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,na,na,na,na,na,na,..,na,na,1
CtG15B.1,2011,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Sea area,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,na,na,na,na,na,na,..,na,na,70477
CtG15B.1,2011,Area of sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Sea country subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Actual,Proportion of sea country,Determinations of native title where native title exists exclusive or non-exclusive,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,%,na,na,na,na,na,na,..,na,na,1
SE15a.1,2023,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Indigenous owned or controlled,,ILSC (unpublished),sq km,4873,110,59443,361896,207321,246,0,608484,,1242373
SE15a.1,2023,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Indigenous owned or controlled,Freehold,ILSC (unpublished),sq km,na,na,na,na,na,na,na,na,,na
SE15a.1,2023,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Indigenous owned or controlled,Leasehold,ILSC (unpublished),sq km,na,na,na,na,na,na,na,na,,na
SE15a.1,2023,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Indigenous owned or controlled,Crown,ILSC (unpublished),sq km,na,na,na,na,na,na,na,na,,na
SE15a.1,2023,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Indigenous owned or controlled,License,ILSC (unpublished),sq km,na,na,na,na,na,na,na,na,,na
SE15a.1,2023,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Indigenous owned or controlled,Aboriginal Deed of Grant in Trust,ILSC (unpublished),sq km,na,na,na,na,na,na,na,na,,na
SE15a.1,2023,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Indigenous owned or controlled,Tenure not stated,ILSC (unpublished),sq km,na,na,na,na,na,na,na,na,,na
SE15a.1,2023,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Total area,,ILSC (unpublished),sq km,800642,227416,1730648,2529875,983482,68401,2358,1349129,,7692024
SE15a.1,2023,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Proportion of land Indigenous owned or controlled,,ILSC (unpublished),%,0.6,0,3.4,14.3,21.1,0.4,0,45.1,,16.2
SE15a.1,2022,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Indigenous owned or controlled,,ILSC (unpublished),sq km,4873,106,59464,361897,204064,246,0,608214,,1238863
SE15a.1,2022,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Indigenous owned or controlled,Freehold,ILSC (unpublished),sq km,3309,53,13641,398,122,78,0,10755,,28356
SE15a.1,2022,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Indigenous owned or controlled,Leasehold,ILSC (unpublished),sq km,210,0,17390,156538,14840,47,0,23123,,212147
SE15a.1,2022,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Indigenous owned or controlled,Crown,ILSC (unpublished),sq km,0,0,0,0,0,0,0,0,,0
SE15a.1,2022,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Indigenous owned or controlled,License,ILSC (unpublished),sq km,0,0,0,0,0,0,0,0,,0
SE15a.1,2022,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Indigenous owned or controlled,Aboriginal Deed of Grant in Trust,ILSC (unpublished),sq km,0,0,12237,0,0,0,0,0,,12237
SE15a.1,2022,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Indigenous owned or controlled,Tenure not stated,ILSC (unpublished),sq km,1354,52,16196,204961,189101,121,0,574337,,986123
SE15a.1,2022,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Total area,,ILSC (unpublished),sq km,800642,227416,1730648,2529875,983482,68401,2358,1349129,,7692024
SE15a.1,2022,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Proportion of land Indigenous owned or controlled,,ILSC (unpublished),%,0.6,0,3.4,14.3,20.7,0.4,0,45.1,,16.1
SE15a.1,2021,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Indigenous owned or controlled,,ILSC (unpublished),sq km,4873,106,59462,361897,204054,244,0,608214,,1238849
SE15a.1,2021,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Indigenous owned or controlled,Freehold,ILSC (unpublished),sq km,3308,53,13641,398,112,78,0,10754,,28345
SE15a.1,2021,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Indigenous owned or controlled,Leasehold,ILSC (unpublished),sq km,211,0,17390,156538,14840,47,0,23123,,212148
SE15a.1,2021,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Indigenous owned or controlled,Crown,ILSC (unpublished),sq km,0,0,0,0,0,0,0,0,,0
SE15a.1,2021,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Indigenous owned or controlled,License,ILSC (unpublished),sq km,0,0,0,0,0,0,0,0,,0
SE15a.1,2021,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Indigenous owned or controlled,Aboriginal Deed of Grant in Trust,ILSC (unpublished),sq km,0,0,12237,0,0,0,0,0,,12237
SE15a.1,2021,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Indigenous owned or controlled,Tenure not stated,ILSC (unpublished),sq km,1354,52,16195,204961,189101,119,0,574337,,986120
SE15a.1,2021,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Total area,,ILSC (unpublished),sq km,800642,227416,1730648,2529875,983482,68401,2358,1349129,,7692024
