"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aus Gov","Aust"
"3A.2","2015","Estimated resident population at 30 June","4 years old","All people","All areas","","Estimated resident population; 30 June","All children","4 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","99249","76240","64225","34252","20474","6309","5294","3771","","","309845"
"3A.2","2015","Estimated resident population at 30 June","5 years old","All people","All areas","","Estimated resident population; 30 June","All children","5 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","100009","77229","65473","34220","20804","6303","5365","3737","","","313171"
"3A.2","2015","Estimated resident population at 30 June","3-5 years old","All people","All areas","","Estimated resident population; 30 June","All children","3-5 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","299260","231257","193739","102508","62095","18756","16053","11378","","","935152"
"3A.2","2015","Estimated resident population at 30 June","3 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","3 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6388","1333","5456","2238","985","665","164","1486","","","18721"
"3A.2","2015","Estimated resident population at 30 June","4 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","4 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6288","1338","5413","2287","1034","630","163","1556","","","18714"
"3A.2","2015","Estimated resident population at 30 June","5 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","5 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6234","1354","5486","2257","1051","667","181","1570","","","18802"
"3A.2","2015","Estimated resident population at 30 June","3-5 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","3-5 years old","","","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","18910","4025","16355","6782","3070","1962","508","4612","","","56237"
"3A.2","2014","Estimated resident population at 30 June","3 years old","All people","All areas","","Estimated resident population; 30 June","All children","3 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","97959","74506","63304","33799","20211","6257","5195","3786","","","305045"
"3A.2","2014","Estimated resident population at 30 June","4 years old","All people","All areas","","Estimated resident population; 30 June","All children","4 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","98872","75734","64628","33934","20517","6286","5302","3753","","","309056"
"3A.2","2014","Estimated resident population at 30 June","5 years old","All people","All areas","","Estimated resident population; 30 June","All children","5 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","97759","74582","64786","33380","20501","6540","5076","3638","","","306292"
"3A.2","2014","Estimated resident population at 30 June","3-5 years old","All people","All areas","","Estimated resident population; 30 June","All children","3-5 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","294590","224822","192718","101113","61229","19083","15573","11177","","","920393"
"3A.2","2014","Estimated resident population at 30 June","3 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","3 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6273","1343","5426","2296","1036","630","162","1548","","","18719"
"3A.2","2014","Estimated resident population at 30 June","4 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","4 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6230","1362","5492","2266","1046","667","179","1563","","","18807"
"3A.2","2014","Estimated resident population at 30 June","5 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","5 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6241","1338","5522","2330","997","736","153","1533","","","18853"
"3A.2","2014","Estimated resident population at 30 June","3-5 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","3-5 years old","","","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","18744","4043","16440","6892","3079","2033","494","4644","","","56379"
"3A.2","2013","Estimated resident population at 30 June","3 years old","All people","All areas","","Estimated resident population; 30 June","All children","3 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","97731","74379","63652","33484","20209","6275","5235","3786","","","304784"
"3A.2","2013","Estimated resident population at 30 June","4 years old","All people","All areas","","Estimated resident population; 30 June","All children","4 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","96623","73263","63891","33005","20235","6528","5029","3705","","","302307"
"3A.2","2013","Estimated resident population at 30 June","5 years old","All people","All areas","","Estimated resident population; 30 June","All children","5 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","96504","73053","63837","33411","20208","6535","4860","3707","","","302145"
"3A.2","2013","Estimated resident population at 30 June","3-5 years old","All people","All areas","","Estimated resident population; 30 June","All children","3-5 years old","","","","","","Derived from ABS Australian Demographic Statistics - June","no.","290858","220695","191380","99900","60652","19338","15124","11198","","","909236"
"3A.2","2013","Estimated resident population at 30 June","3 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","3 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6217","1368","5502","2275","1047","667","177","1557","","","18812"
"3A.2","2013","Estimated resident population at 30 June","4 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","4 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6235","1346","5529","2339","993","734","153","1526","","","18858"
"3A.2","2013","Estimated resident population at 30 June","5 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","5 years old","","","","","","ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6250","1354","5530","2325","1024","716","139","1469","","","18813"
"3A.2","2013","Estimated resident population at 30 June","3-5 years old","Aboriginal and Torres Strait Islander people","All areas","","Estimated resident population; 30 June","Aboriginal and Torres Strait Islander children","3-5 years old","","","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","18702","4068","16561","6939","3064","2117","469","4552","","","56483"
"3A.3","2022","Population estimates; YBFS","All ages","All people","All areas","","Population estimates; children aged in state-specific YBFS","All children","","","","","","","ABS Preschool Education methodology","no.","106323","81777","62092","34868","19066","6042","5335","3431","","","318934"
"3A.3","2022","Population estimates; YBFS","All ages","Aboriginal and Torres Strait Islander people","All areas","","Population estimates; children aged in state-specific YBFS","Aboriginal and Torres Strait Islander children","","","","","","","ABS Preschool Education methodology","no.","6656","1429","5621","2296","963","641","168","1394","","","19168"
"3A.3","2021","Population estimates; YBFS","All ages","All people","All areas","","Population estimates; children aged in state-specific YBFS","All children","","","","","","","ABS Preschool Education Australia methodology","no.","112767","87510","63854","35095","19192","6287","5723","3429","","","333857"
"3A.3","2021","Population estimates; YBFS","All ages","Aboriginal and Torres Strait Islander people","All areas","","Population estimates; children aged in state-specific YBFS","Aboriginal and Torres Strait Islander children","","","","","","","ABS Preschool Education Australia methodology","no.","6880","1392","5477","2268","966","669","179","1381","","","19212"
"3A.3","2020","Population estimates; YBFS","All ages","All people","All areas","","Population estimates; children aged in state-specific YBFS","All children","","","","","","","ABS (unpublished) Preschool Education Australia","no.","112895","89274","65712","36107","20671","6146","5902","3691","","","340398"
"3A.3","2020","Population estimates; YBFS","All ages","Aboriginal and Torres Strait Islander people","All areas","","Population estimates; children aged in state-specific YBFS","Aboriginal and Torres Strait Islander children","","","","","","","ABS (unpublished) Preschool Education Australia","no.","6812","1365","5355","2274","998","589","155","1373","","","18921"
"3A.3","2019","Population estimates; YBFS","All ages","All people","All areas","","Population estimates; children aged in state-specific YBFS","All children","","","","","","","ABS (unpublished) Preschool Education Australia","no.","109056","86258","64956","34826","20178","6179","5840","3554","","","330847"
"3A.3","2019","Population estimates; YBFS","All ages","Aboriginal and Torres Strait Islander people","All areas","","Population estimates; children aged in state-specific YBFS","Aboriginal and Torres Strait Islander children","","","","","","","ABS (unpublished) Preschool Education Australia","no.","6602","1389","5469","2301","995","617","177","1426","","","18976"
"3A.3","2018","Population estimates; YBFS","All ages","All people","All areas","","Population estimates; children aged in state-specific YBFS","All children","","","","","","","ABS (unpublished) Preschool Education Australia","no.","107426","84033","64805","34239","20323","6170","5642","3590","","","326228"
"3A.3","2018","Population estimates; YBFS","All ages","Aboriginal and Torres Strait Islander people","All areas","","Population estimates; children aged in state-specific YBFS","Aboriginal and Torres Strait Islander children","","","","","","","ABS (unpublished) Preschool Education Australia","no.","6631","1497","5329","2348","1001","594","175","1400","","","18975"
"3A.3","2017","Population estimates; YBFS","All ages","All people","All areas","","Population estimates; children aged in state-specific YBFS","All children","","","","","","","ABS (unpublished) Preschool Education Australia","no.","108398","84154","64646","34546","20966","6102","5657","3693","","","328162"
"3A.3","2017","Population estimates; YBFS","All ages","Aboriginal and Torres Strait Islander people","All areas","","Population estimates; children aged in state-specific YBFS","Aboriginal and Torres Strait Islander children","","","","","","","ABS (unpublished) Preschool Education Australia","no.","6992","1472","5355","2307","979","643","194","1431","","","19373"
"3A.3","2016","Population estimates; YBFS","All ages","All people","All areas","","Population estimates; children aged in state-specific YBFS","All children","","","","","","","ABS (unpublished) Preschool Education Australia","no.","103025","76340","61850","34658","20652","6492","5416","3715","","","312148"
"3A.3","2016","Population estimates; YBFS","All ages","Aboriginal and Torres Strait Islander people","All areas","","Population estimates; children aged in state-specific YBFS","Aboriginal and Torres Strait Islander children","","","","","","","ABS (unpublished) Preschool Education Australia","no.","7125","1392","5110","2225","1011","614","162","1480","","","19119"
"3A.4","2021-22","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Total government real expenditure","Total ECEC services","Recurrent expenditure","","","","","","Derived from State and Territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","722018","744003","321767","357061","216171","43347","53706","68398","2526471","10258377","12784848"
"3A.4","2021-22","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Total government real expenditure","Total ECEC services","Net capital expenditure","","","","","","Derived from State and Territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","4972","46293","3431","25823","3492","1770","453","775","87008","791","87799"
"3A.4","2021-22","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Total government real expenditure","Total ECEC services","Total expenditure","","","","","","Derived from State and Territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","726990","790296","325198","382884","219662","45117","54159","69173","2613479","10259168","12872647"
"3A.4","2020-21","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Total government real expenditure","Total ECEC services","Recurrent expenditure","","","","","","Derived from State and Territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","537892","699773","297996","365423","225203","44988","56063","69575","2296914","10312182","12609096"
"3A.4","2020-21","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Total government real expenditure","Total ECEC services","Net capital expenditure","","","","","","Derived from State and Territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","16897","31366","437","23528","4","3864","802","259","77158","487","77645"
"3A.4","2020-21","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Total government real expenditure","Total ECEC services","Total expenditure","","","","","","Derived from State and Territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","554788","731139","298433","388951","225208","48853","56865","69835","2374071","10312669","12686741"
"3A.4","2019-20","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Total government real expenditure","Total ECEC services","Recurrent expenditure","","","","","","Derived from State and Territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","483279","541464","299512","358996","215949","43483","50606","69152","2062440","8812652","10875092"
"3A.4","2019-20","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Total government real expenditure","Total ECEC services","Net capital expenditure","","","","","","Derived from State and Territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","13568","31166","3029","31458","147","29","1410","1522","82328","1411","83738"
"3A.4","2019-20","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Total government real expenditure","Total ECEC services","Total expenditure","","","","","","Derived from State and Territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","496847","572629","302541","390454","216095","43512","52016","70674","2144768","8814063","10958830"
"3A.4","2018-19","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Total government real expenditure","Total ECEC services","Recurrent expenditure","","","","","","Derived from State and Territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","463993","475410","283583","382195","213430","60542","49962","66317","1995431","8264700","10260132"
"3A.4","2018-19","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Total government real expenditure","Total ECEC services","Net capital expenditure","","","","","","Derived from State and Territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","7746","31036","3680","30141","6405","469","968","7725","88169","1482","89651"
"3A.4","2018-19","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Total government real expenditure","Total ECEC services","Total expenditure","","","","","","Derived from State and Territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","471738","506446","287263","412335","219835","61011","50931","74041","2083601","8266182","10349783"
"3A.4","2017-18","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Total government real expenditure","Total ECEC services","Recurrent expenditure","","","","","","Derived from State and Territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","424981","442810","273140","349927","212183","57056","46288","67969","1874354","8022386","9896740"
"3A.4","2017-18","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Total government real expenditure","Total ECEC services","Net capital expenditure","","","","","","Derived from State and Territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","8599","19573","3014","33959","10157","0","1095","5289","81686","11249","92935"
"3A.4","2017-18","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Total government real expenditure","Total ECEC services","Total expenditure","","","","","","Derived from State and Territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","433580","462384","276154","383886","222341","57056","47383","73258","1956040","8033635","9989675"
"3A.4","2016-17","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Total government real expenditure","Total ECEC services","Recurrent expenditure","","","","","","Derived from State and Territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","393485","424067","275520","347494","210332","55583","46662","64077","1817219","8361695","10178915"
"3A.4","2016-17","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Total government real expenditure","Total ECEC services","Net capital expenditure","","","","","","Derived from State and Territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2451","14624","1521","27226","9131","329","953","10884","67120","8962","76081"
"3A.4","2016-17","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Total government real expenditure","Total ECEC services","Total expenditure","","","","","","Derived from State and Territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","395937","438691","277042","374720","219463","55911","47615","74961","1884339","8370657","10254996"
"3A.4","2015-16","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Total government real expenditure","Total ECEC services","Recurrent expenditure","","","","","","Derived from State and Territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","337849","399230","262321","354369","202271","55484","45514","57960","1714999","8202864","9917863"
"3A.4","2015-16","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Total government real expenditure","Total ECEC services","Net capital expenditure","","","","","","Derived from State and Territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1718","13885","17423","18122","17385","54","3756","8416","80760","10665","91425"
"3A.4","2015-16","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Total government real expenditure","Total ECEC services","Total expenditure","","","","","","Derived from State and Territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","339567","413116","279744","372492","219656","55538","49270","66376","1795759","8213529","10009288"
"3A.4","2014-15","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Total government real expenditure","Total ECEC services","Recurrent expenditure","","","","","","Derived from State and Territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","277688","364563","262958","329470","186212","54372","43592","59598","1578451","7892026","9470477"
"3A.4","2014-15","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Total government real expenditure","Total ECEC services","Net capital expenditure","","","","","","Derived from State and Territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","8535","7877","20864","2164","386","4365","1552","45744","29035","74778"
"3A.4","2014-15","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Total government real expenditure","Total ECEC services","Total expenditure","","","","","","Derived from State and Territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","277688","373099","270835","350334","188375","54758","47956","61151","1624195","7921060","9545255"
"3A.4","2013-14","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Total government real expenditure","Total ECEC services","Recurrent expenditure","","","","","","Derived from State and Territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","268062","350498","232822","302697","172833","51842","39767","61460","1479981","7027060","8507041"
"3A.4","2013-14","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Total government real expenditure","Total ECEC services","Net capital expenditure","","","","","","Derived from State and Territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","24828","39234","31273","17751","169","13814","25740","152808","21360","174168"
"3A.4","2013-14","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Total government real expenditure","Total ECEC services","Total expenditure","","","","","","Derived from State and Territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","268062","375326","272057","333969","190583","52010","53581","87200","1632789","7048420","8681209"
"3A.4","2012-13","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Total government real expenditure","Total ECEC services","Recurrent expenditure","","","","","","Derived from State and Territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","291285","278548","201546","315439","173552","48829","38058","62741","1409998","6182238","7592236"
"3A.4","2012-13","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Total government real expenditure","Total ECEC services","Net capital expenditure","","","","","","Derived from State and Territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","50643","50468","35720","23287","168","27401","2290","189978","25515","215493"
"3A.4","2012-13","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Total government real expenditure","Total ECEC services","Total expenditure","","","","","","Derived from State and Territory governments (unpublished); Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","291285","329191","252014","351159","196839","48998","65459","65031","1599975","6207753","7807729"
"3A.5","2021-22","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Australian Government real expenditure","Child care services","Recurrent expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3257221","2588658","2491814","882992","561551","147429","218461","110569","","10258377",""
"3A.5","2021-22","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Australian Government real expenditure","Child care services","Net capital expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","252","201","193","68","43","11","17","7","","791",""
"3A.5","2021-22","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Australian Government real expenditure","Child care services","Total expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3257473","2588859","2492006","883060","561594","147440","218478","110576","","10259168",""
"3A.5","2020-21","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Australian Government real expenditure","Child care services","Recurrent expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3237534","2822344","2405974","816603","554323","143444","225888","106130","","10312182",""
"3A.5","2020-21","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Australian Government real expenditure","Child care services","Net capital expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","158","122","118","40","27","7","11","4","","487",""
"3A.5","2020-21","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Australian Government real expenditure","Child care services","Total expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3237692","2822466","2406092","816643","554350","143451","225899","106135","","10312669",""
"3A.5","2019-20","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Australian Government real expenditure","Child care services","Recurrent expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2890846","2279102","2083119","686810","470366","125765","203035","73610","","8812652",""
"3A.5","2019-20","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Australian Government real expenditure","Child care services","Net capital expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","463","365","334","110","75","20","32","12","","1411",""
"3A.5","2019-20","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Australian Government real expenditure","Child care services","Total expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2891308","2279467","2083452","686920","470441","125785","203068","73621","","8814063",""
"3A.5","2018-19","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Australian Government real expenditure","Child care services","Recurrent expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2789380","2112639","1917229","616421","436603","119187","206110","67131","","8264700",""
"3A.5","2018-19","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Australian Government real expenditure","Child care services","Net capital expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","501","380","344","110","78","21","37","12","","1482",""
"3A.5","2018-19","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Australian Government real expenditure","Child care services","Total expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2789880","2113019","1917573","616531","436680","119208","206147","67143","","8266182",""
"3A.5","2017-18","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Australian Government real expenditure","Child care services","Recurrent expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2625158","1930603","1867402","607475","571727","162653","163164","94205","","8022386",""
"3A.5","2017-18","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Australian Government real expenditure","Child care services","Net capital expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3680","2706","2620","851","803","229","228","133","","11249",""
"3A.5","2017-18","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Australian Government real expenditure","Child care services","Total expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2628838","1933309","1870022","608326","572529","162882","163393","94337","","8033635",""
"3A.5","2016-17","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Australian Government real expenditure","Child care services","Recurrent expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2736496","2012229","1946205","632949","596063","169596","169938","98221","","8361695",""
"3A.5","2016-17","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Australian Government real expenditure","Child care services","Net capital expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2932","2156","2087","678","640","182","182","106","","8962",""
"3A.5","2016-17","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Australian Government real expenditure","Child care services","Total expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2739428","2014384","1948292","633627","596702","169778","170120","98326","","8370657",""
"3A.5","2015-16","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Australian Government real expenditure","Child care services","Recurrent expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2683961","1973798","1909607","620918","585135","166473","166587","96385","","8202864",""
"3A.5","2015-16","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Australian Government real expenditure","Child care services","Net capital expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3489","2565","2484","807","761","217","216","126","","10665",""
"3A.5","2015-16","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Australian Government real expenditure","Child care services","Total expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2687450","1976364","1912091","621725","585896","166689","166803","96511","","8213529",""
"3A.5","2014-15","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Australian Government real expenditure","Child care services","Recurrent expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2584250","1901285","1834819","598123","562115","159544","160927","90963","","7892026",""
"3A.5","2014-15","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Australian Government real expenditure","Child care services","Net capital expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","9636","7143","6593","2248","2013","547","634","220","","29035",""
"3A.5","2014-15","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Australian Government real expenditure","Child care services","Total expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2593886","1908427","1841412","600371","564128","160090","161561","91183","","7921060",""
"3A.5","2013-14","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Australian Government real expenditure","Child care services","Recurrent expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2298433","1690352","1637097","531815","501520","142733","142686","82424","","7027060",""
"3A.5","2013-14","Recurrent expenditure","All ages","All people","All areas","2021-22 dollars","Australian Government real expenditure","Child care services","Net capital expenditure","","","","","","Derived from Australian Government Department of Education (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","6934","5140","5075","1627","1534","430","454","165","","21360",""
